﻿TimeStep,Fuel,Speed,Nuclide,Yield
18,241-Pu,Fast,112-Pd,315.6099405
18,241-Pu,Fast,112-Ag,10.91186695
18,241-Pu,Fast,112-Cd,506.5205837
18,241-Pu,Fast,111-Sn,0
18,241-Pu,Fast,111-In-1,0
18,241-Pu,Fast,111-In,0
18,241-Pu,Fast,111-Y,0
18,241-Pu,Fast,111-Zr,0
18,241-Pu,Fast,111-Nb,0
18,241-Pu,Fast,111-Mo,0
18,241-Pu,Fast,111-Tc,8.87924E-05
18,241-Pu,Fast,111-Ru,0.017743943
18,241-Pu,Fast,111-Rh,0.093985044
18,241-Pu,Fast,111-Pd-1,0.003256115
18,241-Pu,Fast,111-Pd,13.00038046
18,241-Pu,Fast,111-Ag-1,0.043202259
18,241-Pu,Fast,111-Ag,1450.498881
18,241-Pu,Fast,111-Cd-1,0
18,241-Pu,Fast,111-Cd,226.082211
18,241-Pu,Fast,110-Ag-1,0
18,241-Pu,Fast,110-Ag,0
18,241-Pu,Fast,110-Cd,0
18,241-Pu,Fast,110-Y,0
18,241-Pu,Fast,110-Zr,0
18,241-Pu,Fast,110-Nb,9.69514E-15
18,241-Pu,Fast,110-Mo,2.60156E-07
18,241-Pu,Fast,110-Tc,0.001949362
18,241-Pu,Fast,110-Ru,0.286934595
18,241-Pu,Fast,110-Rh-1,0.006909921
18,241-Pu,Fast,110-Rh,0.018524828
18,241-Pu,Fast,110-Pd,3671.011041
18,241-Pu,Fast,109-In,0
18,241-Pu,Fast,109-Cd,7.29722E-09
18,241-Pu,Fast,109-Sr,0
18,241-Pu,Fast,109-Y,0
18,241-Pu,Fast,109-Zr,0
18,241-Pu,Fast,109-Nb,1.85564E-07
18,241-Pu,Fast,109-Mo,0.000370824
18,241-Pu,Fast,109-Tc,0.010143257
18,241-Pu,Fast,109-Ru-1,0
18,241-Pu,Fast,109-Ru,1.107186819
18,241-Pu,Fast,109-Rh-1,0
18,241-Pu,Fast,109-Rh,2.237866869
18,241-Pu,Fast,109-Pd-1,4.029758581
18,241-Pu,Fast,109-Pd,1627.822459
18,241-Pu,Fast,109-Ag-1,0.000623539
18,241-Pu,Fast,109-Ag,4530.800805
18,241-Pu,Fast,108-Ag-1,3.27678E-06
18,241-Pu,Fast,108-Ag,2.56439E-09
18,241-Pu,Fast,108-Cd,3.17317E-06
18,241-Pu,Fast,108-Sr,0
18,241-Pu,Fast,108-Y,0
18,241-Pu,Fast,108-Zr,0
18,241-Pu,Fast,108-Nb,5.78636E-06
18,241-Pu,Fast,108-Mo,0.007440102
18,241-Pu,Fast,108-Tc,0.167892723
18,241-Pu,Fast,108-Ru,13.76444022
18,241-Pu,Fast,108-Rh-1,0.064116243
18,241-Pu,Fast,108-Rh,0.082668155
18,241-Pu,Fast,108-Pd,9270.130185
18,241-Pu,Fast,107-Cd,0
18,241-Pu,Fast,107-Sr,0
18,241-Pu,Fast,107-Y,0
18,241-Pu,Fast,107-Zr,0
18,241-Pu,Fast,107-Nb,0.000203893
18,241-Pu,Fast,107-Mo,0.091323925
18,241-Pu,Fast,107-Tc,1.308294003
18,241-Pu,Fast,107-Ru,15.24113617
18,241-Pu,Fast,107-Rh,84.36418945
18,241-Pu,Fast,107-Pd-1,3.59518E-07
18,241-Pu,Fast,107-Pd,12762.0808
18,241-Pu,Fast,107-Ag-1,1.23987E-11
18,241-Pu,Fast,107-Ag,5.71095E-06
18,241-Pu,Fast,106-Ag-1,0
18,241-Pu,Fast,106-Ag,0
18,241-Pu,Fast,106-Cd,0
18,241-Pu,Fast,106-Rb,0
18,241-Pu,Fast,106-Sr,0
18,241-Pu,Fast,106-Y,0
18,241-Pu,Fast,106-Zr,0
18,241-Pu,Fast,106-Nb,0.004626972
18,241-Pu,Fast,106-Mo,0.526709367
18,241-Pu,Fast,106-Tc,2.901889021
18,241-Pu,Fast,106-Ru,16326.90593
18,241-Pu,Fast,106-Rh-1,0.010387058
18,241-Pu,Fast,106-Rh,4.24403E-05
18,241-Pu,Fast,106-Pd,46.46515581
18,241-Pu,Fast,105-Ag-1,0
18,241-Pu,Fast,105-Ag,0
18,241-Pu,Fast,105-Rb,0
18,241-Pu,Fast,105-Sr,0
18,241-Pu,Fast,105-Y,0
18,241-Pu,Fast,105-Zr,0.000305882
18,241-Pu,Fast,105-Nb,0.054704243
18,241-Pu,Fast,105-Mo,2.954643006
18,241-Pu,Fast,105-Tc,41.92829239
18,241-Pu,Fast,105-Ru,1501.555896
18,241-Pu,Fast,105-Rh-1,0.001096767
18,241-Pu,Fast,105-Rh,8294.097933
18,241-Pu,Fast,105-Pd,7486.285247
18,241-Pu,Fast,104-Rh-1,4.433E-07
18,241-Pu,Fast,104-Rh,3.65331E-08
18,241-Pu,Fast,104-Pd,0.000393396
18,241-Pu,Fast,104-Rb,0
18,241-Pu,Fast,104-Sr,0
18,241-Pu,Fast,104-Y,0
18,241-Pu,Fast,104-Zr,0.005168265
18,241-Pu,Fast,104-Nb-1,0.017588245
18,241-Pu,Fast,104-Nb,0.112473324
18,241-Pu,Fast,104-Mo,6.048858289
18,241-Pu,Fast,104-Tc,112.0682186
18,241-Pu,Fast,104-Ru,18932.352
18,241-Pu,Fast,103-Ag,0
18,241-Pu,Fast,103-Pd,0
18,241-Pu,Fast,103-Rb,0
18,241-Pu,Fast,103-Sr,0
18,241-Pu,Fast,103-Y,2.66125E-05
18,241-Pu,Fast,103-Zr,0.019627268
18,241-Pu,Fast,103-Nb,0.095349917
18,241-Pu,Fast,103-Mo,6.259517448
18,241-Pu,Fast,103-Tc,3.041705434
18,241-Pu,Fast,103-Ru,16627.23132
18,241-Pu,Fast,103-Rh-1,0.5470817
18,241-Pu,Fast,103-Rh,448.7790628
18,241-Pu,Fast,102-Rh-1,1.51893E-08
18,241-Pu,Fast,102-Rh,1.51274E-08
18,241-Pu,Fast,102-Pd,1.53991E-11
18,241-Pu,Fast,102-Kr,0
18,241-Pu,Fast,102-Rb,6.91871E-15
18,241-Pu,Fast,102-Sr,2.10102E-08
18,241-Pu,Fast,102-Y-1,5.24672E-07
18,241-Pu,Fast,102-Y,0.000405691
18,241-Pu,Fast,102-Zr,0.129476369
18,241-Pu,Fast,102-Nb-1,0.098330808
18,241-Pu,Fast,102-Nb,0.055654999
18,241-Pu,Fast,102-Mo,66.93644461
18,241-Pu,Fast,102-Tc-1,0.005102162
18,241-Pu,Fast,102-Tc,0.006216733
18,241-Pu,Fast,102-Ru,17916.85116
18,241-Pu,Fast,101-Pd,0
18,241-Pu,Fast,101-Rh-1,0
18,241-Pu,Fast,101-Rh,0
18,241-Pu,Fast,101-Kr,0
18,241-Pu,Fast,101-Rb,6.22787E-13
18,241-Pu,Fast,101-Sr,2.31564E-06
18,241-Pu,Fast,101-Y,0.002578784
18,241-Pu,Fast,101-Zr,0.14881911
18,241-Pu,Fast,101-Nb,0.587592972
18,241-Pu,Fast,101-Mo,81.6778021
18,241-Pu,Fast,101-Tc,51.39193553
18,241-Pu,Fast,101-Ru,16873.39339
18,241-Pu,Fast,100-Tc,1.11912E-06
18,241-Pu,Fast,100-Ru,0.01259117
18,241-Pu,Fast,100-Br,0
18,241-Pu,Fast,100-Kr,0
18,241-Pu,Fast,100-Rb,3.6026E-10
18,241-Pu,Fast,100-Sr,7.30675E-05
18,241-Pu,Fast,100-Y-1,6.75894E-07
18,241-Pu,Fast,100-Y,0.011176781
18,241-Pu,Fast,100-Zr,0.542942413
18,241-Pu,Fast,100-Nb-1,0.01293494
18,241-Pu,Fast,100-Nb,0.037615657
18,241-Pu,Fast,100-Mo,15643.7539
18,241-Pu,Fast,99-Rh,0
18,241-Pu,Fast,99-Br,0
18,241-Pu,Fast,99-Kr,0
18,241-Pu,Fast,99-Rb,1.5857E-09
18,241-Pu,Fast,99-Sr,0.000643372
18,241-Pu,Fast,99-Y,0.052252754
18,241-Pu,Fast,99-Zr,0.141932771
18,241-Pu,Fast,99-Nb-1,4.758324808
18,241-Pu,Fast,99-Nb,0.68070505
18,241-Pu,Fast,99-Mo,10131.74179
18,241-Pu,Fast,99-Tc-1,212.2441058
18,241-Pu,Fast,99-Tc,4155.134989
18,241-Pu,Fast,99-Ru,0.134506829
18,241-Pu,Fast,98-Tc,4.48266E-06
18,241-Pu,Fast,98-Ru,3.07365E-15
18,241-Pu,Fast,98-Br,0
18,241-Pu,Fast,98-Kr,0
18,241-Pu,Fast,98-Rb-1,1.48532E-09
18,241-Pu,Fast,98-Rb,3.13999E-06
18,241-Pu,Fast,98-Sr,0.007015277
18,241-Pu,Fast,98-Y-1,0.036096221
18,241-Pu,Fast,98-Y,0.013737774
18,241-Pu,Fast,98-Zr,2.065528093
18,241-Pu,Fast,98-Nb-1,0.241214225
18,241-Pu,Fast,98-Nb,0.026514625
18,241-Pu,Fast,98-Mo,12452.22923
18,241-Pu,Fast,97-Ru,0
18,241-Pu,Fast,97-Tc-1,2.39675E-08
18,241-Pu,Fast,97-Tc,2.45282E-08
18,241-Pu,Fast,97-Se,0
18,241-Pu,Fast,97-Br,0
18,241-Pu,Fast,97-Kr,0
18,241-Pu,Fast,97-Rb-1,0
18,241-Pu,Fast,97-Rb,6.413E-05
18,241-Pu,Fast,97-Sr,0.009125505
18,241-Pu,Fast,97-Y-1,0.023475416
18,241-Pu,Fast,97-Y,0.13776724
18,241-Pu,Fast,97-Zr,3752.945392
18,241-Pu,Fast,97-Nb-1,0.005313115
18,241-Pu,Fast,97-Nb,31.85480862
18,241-Pu,Fast,97-Mo,8020.65035
18,241-Pu,Fast,96-Nb,0.185645493
18,241-Pu,Fast,96-Mo,0.267941449
18,241-Pu,Fast,96-Se,0
18,241-Pu,Fast,96-Br,0
18,241-Pu,Fast,96-Kr,0
18,241-Pu,Fast,96-Rb-1,1.62697E-06
18,241-Pu,Fast,96-Rb,0.000359758
18,241-Pu,Fast,96-Sr,0.044014078
18,241-Pu,Fast,96-Y-1,0.161755931
18,241-Pu,Fast,96-Y,0.212490856
18,241-Pu,Fast,96-Zr,11255.68098
18,241-Pu,Fast,95-Tc-1,0
18,241-Pu,Fast,95-Tc,0
18,241-Pu,Fast,95-Se,0
18,241-Pu,Fast,95-Br,0
18,241-Pu,Fast,95-Kr,0.000171469
18,241-Pu,Fast,95-Rb-1,0
18,241-Pu,Fast,95-Rb,0.003028379
18,241-Pu,Fast,95-Sr,1.119174321
18,241-Pu,Fast,95-Y,33.15329749
18,241-Pu,Fast,95-Zr,9745.111194
18,241-Pu,Fast,95-Nb-1,1.248698012
18,241-Pu,Fast,95-Nb,154.9796789
18,241-Pu,Fast,95-Mo,4.742766337
18,241-Pu,Fast,94-Nb-1,3.12829E-07
18,241-Pu,Fast,94-Nb,0.000407615
18,241-Pu,Fast,94-Mo,7.5998E-07
18,241-Pu,Fast,94-As,0
18,241-Pu,Fast,94-Se,0
18,241-Pu,Fast,94-Br,1.50757E-08
18,241-Pu,Fast,94-Kr,0.00018289
18,241-Pu,Fast,94-Rb,0.047186074
18,241-Pu,Fast,94-Sr,3.426065383
18,241-Pu,Fast,94-Y,51.72544596
18,241-Pu,Fast,94-Zr,8598.276429
18,241-Pu,Fast,93-Mo-1,0
18,241-Pu,Fast,93-Mo,0
18,241-Pu,Fast,93-As,0
18,241-Pu,Fast,93-Se,0
18,241-Pu,Fast,93-Br,1.00053E-06
18,241-Pu,Fast,93-Kr,0.006609045
18,241-Pu,Fast,93-Rb,0.162141414
18,241-Pu,Fast,93-Sr,18.95725763
18,241-Pu,Fast,93-Y-1,0.000139167
18,241-Pu,Fast,93-Y,1557.75267
18,241-Pu,Fast,93-Zr,6248.844157
18,241-Pu,Fast,93-Nb-1,1.24091E-05
18,241-Pu,Fast,93-Nb,4.90992E-06
18,241-Pu,Fast,92-Nb,3.80109E-08
18,241-Pu,Fast,92-Mo,1.57688E-21
18,241-Pu,Fast,92-Ge,0
18,241-Pu,Fast,92-As,0
18,241-Pu,Fast,92-Se,0
18,241-Pu,Fast,92-Br,8.38915E-05
18,241-Pu,Fast,92-Kr,0.023590002
18,241-Pu,Fast,92-Rb,0.12517577
18,241-Pu,Fast,92-Sr,336.9755654
18,241-Pu,Fast,92-Y,313.2810131
18,241-Pu,Fast,92-Zr,5631.832439
18,241-Pu,Fast,91-Mo,0
18,241-Pu,Fast,91-Nb-1,0
18,241-Pu,Fast,91-Nb,0
18,241-Pu,Fast,91-Ge,0
18,241-Pu,Fast,91-As,0
18,241-Pu,Fast,91-Se,2.05845E-06
18,241-Pu,Fast,91-Br,0.000675141
18,241-Pu,Fast,91-Kr,0.150401967
18,241-Pu,Fast,91-Rb,1.51351479
18,241-Pu,Fast,91-Sr,957.7272828
18,241-Pu,Fast,91-Y-1,6.479970717
18,241-Pu,Fast,91-Y,3976.956547
18,241-Pu,Fast,91-Zr,107.9804917
18,241-Pu,Fast,90-Nb,0
18,241-Pu,Fast,90-Ge,0
18,241-Pu,Fast,90-As,0
18,241-Pu,Fast,90-Se,0
18,241-Pu,Fast,90-Br,0.006401304
18,241-Pu,Fast,90-Kr,0.622144035
18,241-Pu,Fast,90-Rb-1,1.247507232
18,241-Pu,Fast,90-Rb,2.491413845
18,241-Pu,Fast,90-Sr,4058.824285
18,241-Pu,Fast,90-Y-1,0.000240151
18,241-Pu,Fast,90-Y,0.281741775
18,241-Pu,Fast,90-Zr-1,8.55028E-13
18,241-Pu,Fast,90-Zr,0.131481715
18,241-Pu,Fast,89-Nb,0
18,241-Pu,Fast,89-Zr-1,0
18,241-Pu,Fast,89-Zr,0
18,241-Pu,Fast,89-Ga,0
18,241-Pu,Fast,89-Ge,0
18,241-Pu,Fast,89-As,0
18,241-Pu,Fast,89-Se,0.000191164
18,241-Pu,Fast,89-Br,0.031979793
18,241-Pu,Fast,89-Kr,3.337968061
18,241-Pu,Fast,89-Rb,15.27744361
18,241-Pu,Fast,89-Sr,3279.085837
18,241-Pu,Fast,89-Y-1,1.27909E-08
18,241-Pu,Fast,89-Y,68.71068789
18,241-Pu,Fast,88-Zr,0
18,241-Pu,Fast,88-Y,1.62235E-06
18,241-Pu,Fast,88-Ga,0
18,241-Pu,Fast,88-Ge,0
18,241-Pu,Fast,88-As,0
18,241-Pu,Fast,88-Se,0.003038131
18,241-Pu,Fast,88-Br,0.151721712
18,241-Pu,Fast,88-Kr,144.297417
18,241-Pu,Fast,88-Rb,2.471356221
18,241-Pu,Fast,88-Sr,2437.168295
18,241-Pu,Fast,87-Zr,0
18,241-Pu,Fast,87-Y-1,0
18,241-Pu,Fast,87-Y,7.51847E-09
18,241-Pu,Fast,87-Zn,0
18,241-Pu,Fast,87-Ga,0
18,241-Pu,Fast,87-Ge,0
18,241-Pu,Fast,87-As,4.92746E-05
18,241-Pu,Fast,87-Se,0.021380645
18,241-Pu,Fast,87-Br,0.547775202
18,241-Pu,Fast,87-Kr,52.91027137
18,241-Pu,Fast,87-Rb,2059.292956
18,241-Pu,Fast,87-Sr-1,7.08919E-06
18,241-Pu,Fast,87-Sr,0.000744119
18,241-Pu,Fast,86-Rb-1,9.59557E-06
18,241-Pu,Fast,86-Rb,0.054031456
18,241-Pu,Fast,86-Sr,0.003115749
18,241-Pu,Fast,86-Zn,0
18,241-Pu,Fast,86-Ga,0
18,241-Pu,Fast,86-Ge,0
18,241-Pu,Fast,86-As,0.000374913
18,241-Pu,Fast,86-Se,0.085469302
18,241-Pu,Fast,86-Br-1,0
18,241-Pu,Fast,86-Br,0.406790337
18,241-Pu,Fast,86-Kr,1547.719254
18,241-Pu,Fast,85-Y,0
18,241-Pu,Fast,85-Sr-1,8.04988E-10
18,241-Pu,Fast,85-Sr,6.54945E-08
18,241-Pu,Fast,85-Zn,0
18,241-Pu,Fast,85-Ga,0
18,241-Pu,Fast,85-Ge,1.70224E-05
18,241-Pu,Fast,85-As,0.002561908
18,241-Pu,Fast,85-Se-1,0
18,241-Pu,Fast,85-Se,0.173311154
18,241-Pu,Fast,85-Br,1.032757082
18,241-Pu,Fast,85-Kr-1,102.5803238
18,241-Pu,Fast,85-Kr,231.0087361
18,241-Pu,Fast,85-Rb,832.0907728
18,241-Pu,Fast,84-Rb,2.64065E-05
18,241-Pu,Fast,84-Sr,3.25468E-08
18,241-Pu,Fast,84-Cu,0
18,241-Pu,Fast,84-Zn,0
18,241-Pu,Fast,84-Ga,4.80011E-09
18,241-Pu,Fast,84-Ge,0.000157451
18,241-Pu,Fast,84-As-1,0.000556887
18,241-Pu,Fast,84-As,0.004146917
18,241-Pu,Fast,84-Se,0.945247109
18,241-Pu,Fast,84-Br-1,0.038423003
18,241-Pu,Fast,84-Br,9.365530905
18,241-Pu,Fast,84-Kr,944.8657424
18,241-Pu,Fast,83-Sr,0
18,241-Pu,Fast,83-Rb,2.84869E-07
18,241-Pu,Fast,83-Cu,0
18,241-Pu,Fast,83-Zn,0
18,241-Pu,Fast,83-Ga,9.19473E-07
18,241-Pu,Fast,83-Ge,0.000734794
18,241-Pu,Fast,83-As,0.027244674
18,241-Pu,Fast,83-Se-1,0.0944854
18,241-Pu,Fast,83-Se,1.950912373
18,241-Pu,Fast,83-Br,24.48705341
18,241-Pu,Fast,83-Kr-1,11.02663698
18,241-Pu,Fast,83-Kr,498.0515548
18,241-Pu,Fast,82-Br-1,0.00014486
18,241-Pu,Fast,82-Br,0.140001296
18,241-Pu,Fast,82-Kr,0.125049414
18,241-Pu,Fast,82-Ni,0
18,241-Pu,Fast,82-Cu,0
18,241-Pu,Fast,82-Zn,0
18,241-Pu,Fast,82-Ga,1.02906E-05
18,241-Pu,Fast,82-Ge,0.003636062
18,241-Pu,Fast,82-As-1,0.006983019
18,241-Pu,Fast,82-As,0.023267686
18,241-Pu,Fast,82-Se,373.6738751
18,241-Pu,Fast,81-Rb,0
18,241-Pu,Fast,81-Kr-1,2.13537E-11
18,241-Pu,Fast,81-Kr,2.47199E-06
18,241-Pu,Fast,81-Ni,0
18,241-Pu,Fast,81-Cu,0
18,241-Pu,Fast,81-Zn,9.56488E-08
18,241-Pu,Fast,81-Ga,7.12544E-05
18,241-Pu,Fast,81-Ge-1,0.000187758
18,241-Pu,Fast,81-Ge,0.00608053
18,241-Pu,Fast,81-As,0.040406072
18,241-Pu,Fast,81-Se-1,0.262309012
18,241-Pu,Fast,81-Se,1.401608907
18,241-Pu,Fast,81-Br,240.8302436
18,241-Pu,Fast,80-Br-1,2.96094E-05
18,241-Pu,Fast,80-Br,7.66052E-07
18,241-Pu,Fast,80-Kr,0.000369501
18,241-Pu,Fast,80-Ni,0
18,241-Pu,Fast,80-Cu,0
18,241-Pu,Fast,80-Zn,1.55312E-06
18,241-Pu,Fast,80-Ga,0.000205544
18,241-Pu,Fast,80-Ge,0.023500669
18,241-Pu,Fast,80-As,0.007902848
18,241-Pu,Fast,80-Se,170.2006017
18,241-Pu,Fast,79-Kr-1,0
18,241-Pu,Fast,79-Kr,0
18,241-Pu,Fast,79-Co,0
18,241-Pu,Fast,79-Ni,0
18,241-Pu,Fast,79-Cu,2.56485E-09
18,241-Pu,Fast,79-Zn,1.06454E-05
18,241-Pu,Fast,79-Ga,0.000509687
18,241-Pu,Fast,79-Ge-1,0.006032188
18,241-Pu,Fast,79-Ge,0.006188729
18,241-Pu,Fast,79-As,0.273385109
18,241-Pu,Fast,79-Se-1,0.051107677
18,241-Pu,Fast,79-Se,93.63593242
18,241-Pu,Fast,79-Br-1,1.80043E-10
18,241-Pu,Fast,79-Br,0.05487064
18,241-Pu,Fast,78-Br,1.75026E-10
18,241-Pu,Fast,78-Kr,8.18027E-12
18,241-Pu,Fast,78-Co,0
18,241-Pu,Fast,78-Ni,0
18,241-Pu,Fast,78-Cu,4.43423E-08
18,241-Pu,Fast,78-Zn,4.0229E-05
18,241-Pu,Fast,78-Ga,0.000779793
18,241-Pu,Fast,78-Ge,1.38828404
18,241-Pu,Fast,78-As,0.957102919
18,241-Pu,Fast,78-Se,45.93556298
18,241-Pu,Fast,77-Kr,0
18,241-Pu,Fast,77-Br-1,0
18,241-Pu,Fast,77-Br,0
18,241-Pu,Fast,77-Fe,0
18,241-Pu,Fast,77-Co,0
18,241-Pu,Fast,77-Ni,0
18,241-Pu,Fast,77-Cu,3.15438E-07
18,241-Pu,Fast,77-Zn,7.95215E-05
18,241-Pu,Fast,77-Ga,0.001521874
18,241-Pu,Fast,77-Ge-1,0.005657134
18,241-Pu,Fast,77-Ge,1.681212505
18,241-Pu,Fast,77-As,13.2058823
18,241-Pu,Fast,77-Se-1,2.67966E-09
18,241-Pu,Fast,77-Se,10.51602936
18,241-Pu,Fast,76-As,0.000791801
18,241-Pu,Fast,76-Se,0.001009631
18,241-Pu,Fast,76-Fe,0
18,241-Pu,Fast,76-Co,0
18,241-Pu,Fast,76-Ni,2.21422E-09
18,241-Pu,Fast,76-Cu-1,7.54375E-09
18,241-Pu,Fast,76-Cu,1.3165E-06
18,241-Pu,Fast,76-Zn,0.000266763
18,241-Pu,Fast,76-Ga,0.002405779
18,241-Pu,Fast,76-Ge,14.74660356
18,241-Pu,Fast,75-Br,0
18,241-Pu,Fast,75-Se,3.7939E-09
18,241-Pu,Fast,75-Fe,0
18,241-Pu,Fast,75-Co,0
18,241-Pu,Fast,75-Ni,3.84424E-08
18,241-Pu,Fast,75-Cu,5.271E-06
18,241-Pu,Fast,75-Zn,0.000321388
18,241-Pu,Fast,75-Ga,0.004911617
18,241-Pu,Fast,75-Ge-1,4.18416E-05
18,241-Pu,Fast,75-Ge,0.198665942
18,241-Pu,Fast,75-As-1,4.11717E-22
18,241-Pu,Fast,75-As,7.159564377
18,241-Pu,Fast,74-As-1,0
18,241-Pu,Fast,74-As,6.43027E-07
18,241-Pu,Fast,74-Se,1.31952E-08
18,241-Pu,Fast,74-Mn,0
18,241-Pu,Fast,74-Fe,0
18,241-Pu,Fast,74-Co,0
18,241-Pu,Fast,74-Ni,1.09344E-07
18,241-Pu,Fast,74-Cu,6.47398E-06
18,241-Pu,Fast,74-Zn,0.001460469
18,241-Pu,Fast,74-Ga-1,2.68203E-05
18,241-Pu,Fast,74-Ga,0.003775555
18,241-Pu,Fast,74-Ge,2.975105104
18,241-Pu,Fast,73-Se-1,0
18,241-Pu,Fast,73-Se,0
18,241-Pu,Fast,73-As,8.20209E-09
18,241-Pu,Fast,73-Mn,0
18,241-Pu,Fast,73-Fe,0
18,241-Pu,Fast,73-Co,0
18,241-Pu,Fast,73-Ni,2.88374E-07
18,241-Pu,Fast,73-Cu,1.42726E-05
18,241-Pu,Fast,73-Zn,0.000152293
18,241-Pu,Fast,73-Ga,0.120688205
18,241-Pu,Fast,73-Ge-1,4.52116E-11
18,241-Pu,Fast,73-Ge,1.133253107
18,241-Pu,Fast,72-As,0
18,241-Pu,Fast,72-Mn,0
18,241-Pu,Fast,72-Fe,0
18,241-Pu,Fast,72-Co,8.73293E-11
18,241-Pu,Fast,72-Ni,1.04019E-06
18,241-Pu,Fast,72-Cu,1.05311E-05
18,241-Pu,Fast,72-Zn,0.239405064
18,241-Pu,Fast,72-Ga-1,3.32434E-13
18,241-Pu,Fast,72-Ga,0.033617012
18,241-Pu,Fast,72-Ge,0.120455965
18,241-Pu,Fast,71-As,0
18,241-Pu,Fast,71-Ge-1,1.72469E-21
18,241-Pu,Fast,71-Ge,1.973E-08
18,241-Pu,Fast,71-Cr,0
18,241-Pu,Fast,71-Mn,0
18,241-Pu,Fast,71-Fe,0
18,241-Pu,Fast,71-Co,3.14073E-09
18,241-Pu,Fast,71-Ni,1.04323E-06
18,241-Pu,Fast,71-Cu,2.17623E-05
18,241-Pu,Fast,71-Zn-1,0.00089903
18,241-Pu,Fast,71-Zn,0.000158902
18,241-Pu,Fast,71-Ga,0.220280703
18,241-Pu,Fast,70-Ga,1.02443E-08
18,241-Pu,Fast,70-Ge,1.45139E-06
18,241-Pu,Fast,70-Cr,0
18,241-Pu,Fast,70-Mn,0
18,241-Pu,Fast,70-Fe,0
18,241-Pu,Fast,70-Co-1,1.86716E-10
18,241-Pu,Fast,70-Co,2.18155E-09
18,241-Pu,Fast,70-Ni,0
18,241-Pu,Fast,70-Cu-1,4.19041E-06
18,241-Pu,Fast,70-Cu,1.7032E-06
18,241-Pu,Fast,70-Zn,0.086239419
18,241-Pu,Fast,69-Ge,0
18,241-Pu,Fast,69-V,0
18,241-Pu,Fast,69-Cr,0
18,241-Pu,Fast,69-Mn,0
18,241-Pu,Fast,69-Fe,9.51949E-11
18,241-Pu,Fast,69-Co,6.63301E-09
18,241-Pu,Fast,69-Ni,1.50904E-06
18,241-Pu,Fast,69-Cu,2.46627E-05
18,241-Pu,Fast,69-Zn-1,1.00291E-05
18,241-Pu,Fast,69-Zn,0.00049007
18,241-Pu,Fast,69-Ga,0.026511781
18,241-Pu,Fast,68-Ge,0
18,241-Pu,Fast,68-Ga,0
18,241-Pu,Fast,68-V,0
18,241-Pu,Fast,68-Cr,0
18,241-Pu,Fast,68-Mn,0
18,241-Pu,Fast,68-Fe,3.79558E-11
18,241-Pu,Fast,68-Co-1,2.87446E-09
18,241-Pu,Fast,68-Co,1.60098E-09
18,241-Pu,Fast,68-Ni,7.50565E-07
18,241-Pu,Fast,68-Cu-1,1.78209E-07
18,241-Pu,Fast,68-Cu,9.44496E-07
18,241-Pu,Fast,68-Zn,0.007395876
18,241-Pu,Fast,67-Ga,0
18,241-Pu,Fast,67-V,0
18,241-Pu,Fast,67-Cr,0
18,241-Pu,Fast,67-Mn,0
18,241-Pu,Fast,67-Fe,1.2596E-09
18,241-Pu,Fast,67-Co,4.82329E-09
18,241-Pu,Fast,67-Ni,3.92969E-07
18,241-Pu,Fast,67-Cu,0.002354112
18,241-Pu,Fast,67-Zn,0.001090146
18,241-Pu,Fast,66-Ga,0
18,241-Pu,Fast,66-Ti,0
18,241-Pu,Fast,66-V,0
18,241-Pu,Fast,66-Cr,0
18,241-Pu,Fast,66-Mn,4.03221E-13
18,241-Pu,Fast,66-Fe,4.38048E-10
18,241-Pu,Fast,66-Co,3.3189E-10
18,241-Pu,Fast,66-Ni,0.000320406
18,241-Pu,Fast,66-Cu,2.78937E-09
18,241-Pu,Fast,66-Zn,0.00017084
18,241-Pu,Fast,65-Fe,1.05181E-12
18,241-Pu,Fast,65-Co,3.10823E-12
18,241-Pu,Fast,65-Ni,2.72579E-08
18,241-Pu,Fast,65-Cu,5.19336E-07
18,242-Pu,Fast,167-Yb,0
18,242-Pu,Fast,167-Tm,0
18,242-Pu,Fast,167-Nd,0
18,242-Pu,Fast,167-Pm,0
18,242-Pu,Fast,167-Sm,0
18,242-Pu,Fast,167-Eu,0
18,242-Pu,Fast,167-Gd,0
18,242-Pu,Fast,167-Tb,0
18,242-Pu,Fast,167-Dy,0.000975651
18,242-Pu,Fast,167-Ho,0.028833121
18,242-Pu,Fast,167-Er-1,5.29971E-12
18,242-Pu,Fast,167-Er,0.447492878
18,242-Pu,Fast,166-Yb,0
18,242-Pu,Fast,166-Tm-1,0
18,242-Pu,Fast,166-Tm,0
18,242-Pu,Fast,166-Nd,0
18,242-Pu,Fast,166-Pm,0
18,242-Pu,Fast,166-Sm,0
18,242-Pu,Fast,166-Eu,0
18,242-Pu,Fast,166-Gd,0
18,242-Pu,Fast,166-Tb,0
18,242-Pu,Fast,166-Dy,0.89109878
18,242-Pu,Fast,166-Ho-1,0.000120848
18,242-Pu,Fast,166-Ho,0.12718067
18,242-Pu,Fast,166-Er,0.176643996
18,242-Pu,Fast,165-Tm,0
18,242-Pu,Fast,165-Er,0
18,242-Pu,Fast,165-Nd,0
18,242-Pu,Fast,165-Pm,0
18,242-Pu,Fast,165-Sm,0
18,242-Pu,Fast,165-Eu,0
18,242-Pu,Fast,165-Gd,0
18,242-Pu,Fast,165-Tb,0.001700756
18,242-Pu,Fast,165-Dy-1,8.2041E-07
