Timestep,Fuel,Speed,Nuclide,Yield
24,235-U,Fast,137-Cs,1037167.722
24,235-U,Fast,137-Ba,6382.001112
24,235-U,Fast,136-Cs,144.2778335
24,235-U,Fast,136-Ba,1815.506022
24,235-U,Fast,136-Xe,1043523.695
24,235-U,Fast,135-Cs,1103249.921
24,235-U,Fast,135-Ba-1,1.82561E-05
24,235-U,Fast,135-Ba,0.092475856
24,235-U,Fast,134-Cs,0.774057687
24,235-U,Fast,134-Ba,0.071158865
24,235-U,Fast,134-Xe,1285183.999
24,235-U,Fast,133-Xe-1,443.948173
24,235-U,Fast,133-Xe,40310.8585
24,235-U,Fast,133-Cs,1079968.669
24,235-U,Fast,132-Cs,2.11595E-06
24,235-U,Fast,132-Ba,7.82408E-07
24,235-U,Fast,132-Te,18608.25881
24,235-U,Fast,132-Xe,765074.8274
24,235-U,Fast,131-Cs,1.95643E-08
24,235-U,Fast,131-Te-1,710.7320966
24,235-U,Fast,131-I,31802.60927
24,235-U,Fast,131-Xe-1,379.565413
24,235-U,Fast,131-Xe,507140.6239
24,235-U,Fast,130-Xe,2.975583862
24,235-U,Fast,130-Te,301003.8492
24,235-U,Fast,129-Te-1,7381.350162
24,235-U,Fast,129-I,132610.6294
24,235-U,Fast,129-Xe,0.001556145
24,235-U,Fast,128-Te,84390.84396
24,235-U,Fast,127-Sb,1459.071807
24,235-U,Fast,127-Te-1,4706.286949
24,235-U,Fast,127-I,45175.15289
24,235-U,Fast,126-Sn,16336.75353
24,235-U,Fast,126-Sb,1.467922676
24,235-U,Fast,126-Te,30.13500964
24,235-U,Fast,125-Sn,311.3229593
24,235-U,Fast,125-Sb,10391.71172
24,235-U,Fast,125-Te-1,54.19167907
24,235-U,Fast,125-Te,655.8519787
24,235-U,Fast,124-Sb,19.54470006
24,235-U,Fast,124-Te,39.29119456
24,235-U,Fast,124-Sn,10566.62233
24,235-U,Fast,123-Te-1,0.001138224
24,235-U,Fast,123-Te,0.001262573
24,235-U,Fast,123-Sn,603.6682343
24,235-U,Fast,123-Sb,6761.695416
24,235-U,Fast,122-Sb,0.004279327
24,235-U,Fast,122-Te,0.202317479
24,235-U,Fast,122-Sn,6804.963741
24,235-U,Fast,121-Te-1,8.78191E-08
24,235-U,Fast,121-Te,1.87788E-08
24,235-U,Fast,121-Sn-1,460.6751642
24,235-U,Fast,121-Sn,47.83047322
24,235-U,Fast,121-Sb,5666.330696
24,235-U,Fast,120-Sb-1,3.27418E-06
24,235-U,Fast,120-Sn,5921.638131
24,235-U,Fast,119-Sb,1.75755E-08
24,235-U,Fast,119-Sn-1,2327.062461
24,235-U,Fast,119-Sn,3547.874419
24,235-U,Fast,118-Sn,5639.946715
24,235-U,Fast,117-Sn-1,1.304231348
24,235-U,Fast,117-Sn,6170.250118
24,235-U,Fast,116-Sn,0.001936222
24,235-U,Fast,116-Cd,5704.585194
24,235-U,Fast,115-Cd-1,90.44484972
24,235-U,Fast,115-Cd,89.11618802
24,235-U,Fast,115-In,5237.117118
24,235-U,Fast,115-Sn,265.2922642
24,235-U,Fast,114-In-1,7.55158E-08
24,235-U,Fast,114-Sn,1.38878E-07
24,235-U,Fast,114-Cd,5417.987866
24,235-U,Fast,113-Cd-1,61.38418309
24,235-U,Fast,113-Cd,5404.046444
24,235-U,Fast,113-In,0.804440621
24,235-U,Fast,112-Cd,6284.2134
24,235-U,Fast,111-Ag,392.1427546
24,235-U,Fast,111-Cd,6748.890934
24,235-U,Fast,110-Ag-1,8.40459E-07
24,235-U,Fast,110-Cd,6.4251E-07
24,235-U,Fast,110-Pd,10931.74416
24,235-U,Fast,109-Ag,13513.22505
24,235-U,Fast,108-Pd,22008.52156
24,235-U,Fast,107-Pd,50724.35836
24,235-U,Fast,107-Ag,0.001438024
24,235-U,Fast,106-Ru,75059.11507
24,235-U,Fast,106-Pd,14330.31401
24,235-U,Fast,105-Rh,2073.429378
24,235-U,Fast,105-Pd,199325.9558
24,235-U,Fast,104-Pd,0.001226999
24,235-U,Fast,104-Ru,346138.6139
24,235-U,Fast,103-Ru,153720.6504
24,235-U,Fast,103-Rh,390965.58
24,235-U,Fast,102-Ru,730836.3342
24,235-U,Fast,101-Ru,859118.8631
24,235-U,Fast,100-Ru,0.388994526
24,235-U,Fast,100-Mo,1057461.598
24,235-U,Fast,99-Mo,20365.61857
24,235-U,Fast,99-Tc,977127.1333
24,235-U,Fast,99-Ru,32.68983233
24,235-U,Fast,98-Tc,0.000119788
24,235-U,Fast,98-Ru,5.25671E-12
24,235-U,Fast,98-Mo,984944.8195
24,235-U,Fast,97-Tc-1,2.64772E-07
24,235-U,Fast,97-Tc,7.54439E-07
24,235-U,Fast,97-Mo,1010059.139
24,235-U,Fast,96-Mo,19.98968388
24,235-U,Fast,96-Zr,1040728.736
24,235-U,Fast,95-Zr,450523.3175
24,235-U,Fast,95-Nb-1,27.26620498
24,235-U,Fast,95-Nb,128950.2872
24,235-U,Fast,95-Mo,499559.4594
24,235-U,Fast,94-Nb,0.01543953
24,235-U,Fast,94-Mo,2.87177E-05
24,235-U,Fast,94-Zr,1055556.965
24,235-U,Fast,93-Zr,1048507.204
24,235-U,Fast,93-Nb-1,0.121756592
24,235-U,Fast,93-Nb,0.004727407
24,235-U,Fast,92-Nb,1.40256E-06
24,235-U,Fast,92-Mo,3.72386E-18
24,235-U,Fast,92-Zr,978183.9613
24,235-U,Fast,91-Y,371188.651
24,235-U,Fast,91-Zr,587450.2124
24,235-U,Fast,90-Sr,910582.9443
24,235-U,Fast,90-Y,8.203796109
24,235-U,Fast,90-Zr,5832.226188
24,235-U,Fast,89-Sr,256601.2525
24,235-U,Fast,89-Y,478110.9718
24,235-U,Fast,88-Y,6.9384E-05
24,235-U,Fast,88-Sr,584069.7813
24,235-U,Fast,87-Y,1.67037E-08
24,235-U,Fast,87-Rb,428441.5126
24,235-U,Fast,87-Sr,0.096558018
24,235-U,Fast,86-Rb,1.016598505
24,235-U,Fast,86-Sr,6.33223252
24,235-U,Fast,86-Kr,323516.767
24,235-U,Fast,85-Sr,2.84821E-06
24,235-U,Fast,85-Kr,48563.84254
24,235-U,Fast,85-Rb,179038.0353
24,235-U,Fast,84-Rb,0.000598545
24,235-U,Fast,84-Sr,7.22472E-05
24,235-U,Fast,84-Kr,175913.0662
24,235-U,Fast,83-Rb,1.10373E-05
24,235-U,Fast,83-Kr,96992.18041
24,235-U,Fast,82-Br,0.259501053
24,235-U,Fast,82-Kr,23.66050187
24,235-U,Fast,82-Se,56987.96945
24,235-U,Fast,81-Kr,0.000105058
24,235-U,Fast,81-Br,38294.15108
24,235-U,Fast,80-Kr,0.017626236
24,235-U,Fast,80-Se,29517.69121
24,235-U,Fast,79-Se,15235.49099
24,235-U,Fast,79-Br,8.931260995
24,235-U,Fast,78-Kr,2.07843E-10
24,235-U,Fast,78-Se,9576.647118
24,235-U,Fast,77-As,61.87396197
24,235-U,Fast,77-Se,5269.575142
24,235-U,Fast,76-As,0.000736197
24,235-U,Fast,76-Se,0.091217452
24,235-U,Fast,76-Ge,2946.15713
24,235-U,Fast,75-As,592.0123213
24,235-U,Fast,74-As,8.94205E-07
24,235-U,Fast,74-Se,2.00047E-06
24,235-U,Fast,74-Ge,202.295185
24,235-U,Fast,73-Ge,87.87972982
24,235-U,Fast,72-Zn,0.400104307
24,235-U,Fast,72-Ge,27.37913783
24,235-U,Fast,71-Ga,7.787367834
24,235-U,Fast,70-Ge,9.43657E-06
24,235-U,Fast,70-Zn,3.17472378
24,235-U,Fast,69-Ga,1.459475147
24,235-U,Fast,68-Zn,0.678359112
24,235-U,Fast,67-Cu,0.007473874
24,235-U,Fast,67-Zn,0.382995209
24,235-U,Fast,66-Ni,0.002047642
24,235-U,Fast,66-Zn,0.119091394
24,235-U,Fast,65-Cu,0.000174821
24,235-U,Slow,172-Er,1.96401E-06
24,235-U,Slow,172-Tm,1.80087E-06
24,235-U,Slow,172-Yb,0.000125197
24,235-U,Slow,171-Tm,0.000357447
24,235-U,Slow,171-Yb,3.54019E-05
24,235-U,Slow,170-Er,0.000839952
24,235-U,Slow,169-Er,0.000279413
24,235-U,Slow,169-Tm,0.003721857
24,235-U,Slow,168-Er,0.009570186
24,235-U,Slow,167-Er,0.041422437
24,235-U,Slow,166-Dy,0.001535576
24,235-U,Slow,166-Ho-1,1.57838E-05
24,235-U,Slow,166-Ho,0.000188939
24,235-U,Slow,166-Er,0.059062822
24,235-U,Slow,165-Ho,0.159518776
24,235-U,Slow,164-Dy,0.315688697
24,235-U,Slow,163-Dy,1.023637596
24,235-U,Slow,162-Dy,2.668451193
24,235-U,Slow,161-Tb,0.731287705
24,235-U,Slow,161-Dy,13.57842092
24,235-U,Slow,160-Tb,0.002161565
24,235-U,Slow,160-Dy,0.002603152
24,235-U,Slow,160-Gd,53.51188079
24,235-U,Slow,159-Tb,168.3737249
24,235-U,Slow,158-Tb,2.23261E-05
24,235-U,Slow,158-Dy,1.67558E-08
24,235-U,Slow,158-Gd,551.0288404
24,235-U,Slow,157-Tb,8.24916E-07
24,235-U,Slow,157-Gd,1027.054643
24,235-U,Slow,156-Eu,277.4900884
24,235-U,Slow,156-Gd,2207.004083
24,235-U,Slow,155-Eu,5187.626567
24,235-U,Slow,155-Gd,203.2778016
24,235-U,Slow,154-Eu,0.031853769
24,235-U,Slow,154-Gd,0.000689569
24,235-U,Slow,154-Sm,12487.72109
24,235-U,Slow,153-Sm,380.0251593
24,235-U,Slow,153-Eu,26172.25335
24,235-U,Slow,152-Eu,1.50051E-05
24,235-U,Slow,152-Gd,2.18939E-05
24,235-U,Slow,152-Sm,44778.92696
24,235-U,Slow,151-Pm,615.1786804
24,235-U,Slow,151-Sm,69495.75288
24,235-U,Slow,151-Eu,142.3817381
24,235-U,Slow,150-Sm,5.030502919
24,235-U,Slow,150-Nd,109557.5738
24,235-U,Slow,149-Pm,2933.370596
24,235-U,Slow,149-Sm,178425.1655
24,235-U,Slow,148-Pm-1,0.000400807
24,235-U,Slow,148-Pm,3.03002E-05
24,235-U,Slow,148-Sm,0.001674561
24,235-U,Slow,148-Nd,280737.8838
24,235-U,Slow,147-Nd,30724.25325
24,235-U,Slow,147-Pm,322788.0053
24,235-U,Slow,147-Sm,23242.34626
24,235-U,Slow,146-Pm,7.30316E-05
24,235-U,Slow,146-Sm,8.36578E-07
24,235-U,Slow,146-Nd,502939.8941
24,235-U,Slow,145-Nd,658666.9755
24,235-U,Slow,144-Ce,714185.2354
24,235-U,Slow,144-Nd,181981.0684
24,235-U,Slow,143-Ce,10452.22135
24,235-U,Slow,143-Pr,98321.24088
24,235-U,Slow,143-Nd,917113.3199
24,235-U,Slow,142-Nd,0.000771963
24,235-U,Slow,142-Ce,980467.6711
24,235-U,Slow,141-Ce,232524.4917
24,235-U,Slow,141-Pr,747418.0221
24,235-U,Slow,140-Ba,98784.08325
24,235-U,Slow,140-La,2495.740879
24,235-U,Slow,140-Ce,942085.8194
24,235-U,Slow,139-Ce,0.000105953
24,235-U,Slow,139-La,1075482.104
24,235-U,Slow,138-La,5.334785589
24,235-U,Slow,138-Ce,7.96861E-05
24,235-U,Slow,138-Ba,1134954.08
24,235-U,Slow,137-La,0.001162575
24,235-U,Slow,137-Cs,1027645.634
24,235-U,Slow,137-Ba,6340.68409
24,235-U,Slow,136-Cs,68.12412542
24,235-U,Slow,136-Ba,857.5253398
24,235-U,Slow,136-Xe,1063870.674
24,235-U,Slow,135-Cs,1092685.186
24,235-U,Slow,135-Ba-1,5.69256E-05
24,235-U,Slow,135-Ba,0.100297325
24,235-U,Slow,134-Cs,1.184050424
24,235-U,Slow,134-Ba,0.1088891
24,235-U,Slow,134-Xe,1319819.844
24,235-U,Slow,133-Ba,1.71448E-07
24,235-U,Slow,133-Xe-1,435.9146242
24,235-U,Slow,133-Xe,40155.87843
24,235-U,Slow,133-Cs,1076053.96
24,235-U,Slow,132-Cs,0.000595982
24,235-U,Slow,132-Ba,0.000220374
24,235-U,Slow,132-Te,17147.67192
24,235-U,Slow,132-Xe,706469.6036
24,235-U,Slow,131-Cs,3.06729E-08
24,235-U,Slow,131-Te-1,680.5051987
24,235-U,Slow,131-I,28531.04012
24,235-U,Slow,131-Xe-1,340.6597033
24,235-U,Slow,131-Xe,455255.8179
24,235-U,Slow,130-Xe,37.04191383
24,235-U,Slow,130-Te,302951.0122
24,235-U,Slow,129-Te-1,5482.025725
24,235-U,Slow,129-I,86387.97955
24,235-U,Slow,129-Xe,0.001013736
24,235-U,Slow,128-Xe,0.162388269
24,235-U,Slow,128-Te,58344.68642
24,235-U,Slow,127-Sb,748.4576747
24,235-U,Slow,127-Te-1,2415.076647
24,235-U,Slow,127-I,23182.11602
24,235-U,Slow,126-I,2.77848E-06
24,235-U,Slow,126-Xe,1.12487E-05
24,235-U,Slow,126-Sn,9387.818434
24,235-U,Slow,126-Sb,13.8514194
24,235-U,Slow,126-Te,383.7293014
24,235-U,Slow,125-Sn,117.6186144
24,235-U,Slow,125-Sb,5232.019137
24,235-U,Slow,125-Te-1,27.30495191
24,235-U,Slow,125-Te,330.1387101
24,235-U,Slow,124-Sb,0.631551574
24,235-U,Slow,124-Te,1.10824457
24,235-U,Slow,124-Sn,4492.176839
24,235-U,Slow,123-Te-1,0.000173241
24,235-U,Slow,123-Te,0.000201536
24,235-U,Slow,123-Sn,140.256009
24,235-U,Slow,123-Sb,2460.866466
24,235-U,Slow,122-Sb,0.001330235
24,235-U,Slow,122-Te,0.062888401
24,235-U,Slow,122-Sn,2622.698583
24,235-U,Slow,121-Sn-1,160.4292669
24,235-U,Slow,121-Sn,16.97534162
24,235-U,Slow,121-Sb,2010.954313
24,235-U,Slow,120-Sb-1,9.33373E-07
24,235-U,Slow,120-Sn,2115.720407
24,235-U,Slow,119-Sb,7.71608E-09
24,235-U,Slow,119-Sn-1,898.2163103
24,235-U,Slow,119-Sn,1261.562346
24,235-U,Slow,118-Sn,1902.590747
24,235-U,Slow,117-Sn-1,0.456263272
24,235-U,Slow,117-Sn,2138.440679
24,235-U,Slow,116-Sn,0.001280756
24,235-U,Slow,116-Cd,2222.524116
24,235-U,Slow,115-Cd-1,32.96868894
24,235-U,Slow,115-Cd,33.14024749
24,235-U,Slow,115-In,1945.846825
24,235-U,Slow,115-Sn,98.64190067
24,235-U,Slow,114-Cd,1985.122194
24,235-U,Slow,113-Cd-1,26.73266025
24,235-U,Slow,113-Cd,2353.432368
24,235-U,Slow,113-In,0.350331905
24,235-U,Slow,112-Cd,2173.285508
24,235-U,Slow,111-Ag,160.5537055
24,235-U,Slow,111-Cd,2763.176018
24,235-U,Slow,110-Ag-1,2.95699E-07
24,235-U,Slow,110-Cd,8.67913E-08
24,235-U,Slow,110-Pd,4284.219063
24,235-U,Slow,109-Ag,5179.583736
24,235-U,Slow,108-Pd,9100.548827
24,235-U,Slow,107-Pd,24524.90116
24,235-U,Slow,107-Ag,0.000695276
24,235-U,Slow,106-Ru,56589.23172
24,235-U,Slow,106-Pd,10804.03704
24,235-U,Slow,105-Rh,1674.675385
24,235-U,Slow,105-Pd,160992.1065
24,235-U,Slow,104-Pd,0.003264901
24,235-U,Slow,104-Ru,313968.5529
24,235-U,Slow,103-Ru,143615.7658
24,235-U,Slow,103-Rh,365265.2684
24,235-U,Slow,102-Rh-1,7.45162E-05
24,235-U,Slow,102-Rh,7.28989E-05
24,235-U,Slow,102-Pd,5.2517E-06
24,235-U,Slow,102-Ru,718411.1386
24,235-U,Slow,101-Rh,5.17458E-06
24,235-U,Slow,101-Ru,869457.9208
24,235-U,Slow,100-Ru,0.917450783
24,235-U,Slow,100-Mo,1056134.316
24,235-U,Slow,99-Mo,20937.21424
24,235-U,Slow,99-Tc,1004558.31
24,235-U,Slow,99-Ru,33.60754343
24,235-U,Slow,98-Tc,0.149138874
24,235-U,Slow,98-Ru,6.54471E-09
24,235-U,Slow,98-Mo,964304.6701
24,235-U,Slow,97-Tc-1,7.66398E-07
24,235-U,Slow,97-Tc,2.18377E-06
24,235-U,Slow,97-Mo,1007345.693
24,235-U,Slow,96-Mo,90.61056631
24,235-U,Slow,96-Zr,1063708.579
24,235-U,Slow,95-Zr,455409.3728
24,235-U,Slow,95-Nb-1,27.6695813
24,235-U,Slow,95-Nb,130354.0149
24,235-U,Slow,95-Mo,504992.6875
24,235-U,Slow,94-Nb,0.041351232
24,235-U,Slow,94-Mo,8.55169E-05
24,235-U,Slow,94-Zr,1084778.332
24,235-U,Slow,93-Zr,1062287.762
24,235-U,Slow,93-Nb-1,0.12346203
24,235-U,Slow,93-Nb,0.005222962
24,235-U,Slow,92-Nb,3.80816E-06
24,235-U,Slow,92-Mo,1.01108E-17
24,235-U,Slow,92-Zr,1009116.88
24,235-U,Slow,91-Y,377255.8942
24,235-U,Slow,91-Zr,597052.3617
24,235-U,Slow,90-Sr,963503.5655
24,235-U,Slow,90-Y,8.694096583
24,235-U,Slow,90-Zr,6171.855587
24,235-U,Slow,89-Zr,8.42994E-09
24,235-U,Slow,89-Sr,277573.2889
24,235-U,Slow,89-Y,517187.0719
24,235-U,Slow,88-Y,0.000162013
24,235-U,Slow,88-Sr,597856.0356
24,235-U,Slow,87-Y,4.14457E-08
24,235-U,Slow,87-Rb,432658.629
24,235-U,Slow,87-Sr,0.221451142
24,235-U,Slow,86-Rb,0.149695265
24,235-U,Slow,86-Sr,0.934258155
24,235-U,Slow,86-Kr,315349.8934
24,235-U,Slow,85-Sr,5.17524E-06
24,235-U,Slow,85-Kr,53786.10354
24,235-U,Slow,85-Rb,185173.0776
24,235-U,Slow,84-Rb,8.67635E-05
24,235-U,Slow,84-Sr,1.04728E-05
24,235-U,Slow,84-Kr,160538.0326
24,235-U,Slow,83-Rb,1.95264E-05
24,235-U,Slow,83-Kr,91359.51973
24,235-U,Slow,82-Br,0.099351542
24,235-U,Slow,82-Kr,9.065808225
24,235-U,Slow,82-Se,54308.59488
24,235-U,Slow,81-Kr,0.000181851
24,235-U,Slow,81-Br,34290.11183
24,235-U,Slow,80-Kr,0.022758256
24,235-U,Slow,80-Se,21611.43749
24,235-U,Slow,79-Se,7500.689438
24,235-U,Slow,79-Br,4.396700949
24,235-U,Slow,78-Kr,8.27967E-11
24,235-U,Slow,78-Se,3514.949368
24,235-U,Slow,77-As,15.52521417
24,235-U,Slow,77-Se,1318.6655
24,235-U,Slow,76-As,0.000221651
24,235-U,Slow,76-Se,0.027463739
24,235-U,Slow,76-Ge,519.1855329
24,235-U,Slow,75-As,178.8477914
24,235-U,Slow,74-As,3.67178E-07
24,235-U,Slow,74-Se,8.21429E-07
24,235-U,Slow,74-Ge,57.38186321
24,235-U,Slow,73-Ge,17.08097262
24,235-U,Slow,72-Zn,0.063885844
24,235-U,Slow,72-Ge,4.373832505
24,235-U,Slow,71-Ga,1.406492199
24,235-U,Slow,70-Ge,2.45503E-06
24,235-U,Slow,70-Zn,0.607526017
24,235-U,Slow,69-Ga,0.263582791
24,235-U,Slow,68-Zn,0.12022976
24,235-U,Slow,67-Cu,0.001157928
24,235-U,Slow,67-Zn,0.059337348
24,235-U,Slow,66-Ni,0.00020455
24,235-U,Slow,66-Zn,0.011897205
24,235-U,Slow,65-Cu,1.33207E-05
24,237-Np,Fast,172-Er,0.001181913
24,237-Np,Fast,172-Tm,0.001099227
24,237-Np,Fast,172-Yb,0.076115336
24,237-Np,Fast,171-Tm,0.018428743
24,237-Np,Fast,171-Yb,0.001825202
24,237-Np,Fast,170-Tm,7.05188E-06
24,237-Np,Fast,170-Yb,4.31745E-06
24,237-Np,Fast,170-Er,0.068368771
24,237-Np,Fast,169-Er,0.001517804
24,237-Np,Fast,169-Tm,0.020217758
24,237-Np,Fast,168-Er,0.066892399
24,237-Np,Fast,167-Er,0.26040116
24,237-Np,Fast,166-Dy,0.047524862
24,237-Np,Fast,166-Ho-1,0.004176885
24,237-Np,Fast,166-Ho,0.00585865
24,237-Np,Fast,166-Er,1.829282975
24,237-Np,Fast,165-Ho,3.225570305
24,237-Np,Fast,164-Er,8.42635E-05
24,237-Np,Fast,164-Dy,9.433085776
24,237-Np,Fast,163-Ho,2.19269E-05
24,237-Np,Fast,163-Dy,21.74006501
24,237-Np,Fast,162-Dy,50.75543904
24,237-Np,Fast,161-Tb,6.68375932
24,237-Np,Fast,161-Dy,124.103603
24,237-Np,Fast,160-Tb,0.115697562
24,237-Np,Fast,160-Dy,0.139438245
24,237-Np,Fast,160-Gd,420.5760606
24,237-Np,Fast,159-Dy,5.15134E-06
24,237-Np,Fast,159-Tb,1082.867195
24,237-Np,Fast,158-Tb,0.005098958
24,237-Np,Fast,158-Dy,3.79037E-06
24,237-Np,Fast,158-Gd,2142.198615
24,237-Np,Fast,157-Tb,0.000423364
24,237-Np,Fast,157-Gd,5379.202399
24,237-Np,Fast,156-Tb-1,1.86288E-08
24,237-Np,Fast,156-Tb,1.08289E-06
24,237-Np,Fast,156-Eu,1877.718676
24,237-Np,Fast,156-Gd,14933.36535
24,237-Np,Fast,155-Tb,2.17485E-08
24,237-Np,Fast,155-Eu,22912.47639
24,237-Np,Fast,155-Gd,897.8449187
24,237-Np,Fast,154-Eu,2.742246318
24,237-Np,Fast,154-Gd,0.059771005
24,237-Np,Fast,154-Sm,31410.60763
24,237-Np,Fast,153-Gd,1.40031E-05
24,237-Np,Fast,153-Sm,876.7744163
24,237-Np,Fast,153-Eu,60382.83851
24,237-Np,Fast,152-Eu,0.003861876
24,237-Np,Fast,152-Gd,0.005635078
24,237-Np,Fast,152-Sm,77161.19937
24,237-Np,Fast,151-Pm,1068.311614
24,237-Np,Fast,151-Sm,120683.1852
24,237-Np,Fast,151-Eu,247.2540315
24,237-Np,Fast,150-Sm,232.5003918
24,237-Np,Fast,150-Nd,166486.2891
24,237-Np,Fast,149-Pm,3532.704904
24,237-Np,Fast,149-Sm,214879.0528
24,237-Np,Fast,148-Pm-1,0.311760507
24,237-Np,Fast,148-Pm,0.015996669
24,237-Np,Fast,148-Sm,1.120210128
24,237-Np,Fast,148-Nd,288455.7556
24,237-Np,Fast,147-Nd,30478.17601
24,237-Np,Fast,147-Pm,320203.2197
24,237-Np,Fast,147-Sm,23056.22886
24,237-Np,Fast,146-Pm,0.000942986
24,237-Np,Fast,146-Sm,1.08019E-05
24,237-Np,Fast,146-Nd,469669.0927
24,237-Np,Fast,145-Pm,1.17887E-05
24,237-Np,Fast,145-Nd,577787.0358
24,237-Np,Fast,144-Ce,541256.8512
24,237-Np,Fast,144-Nd,137960.2874
24,237-Np,Fast,143-Ce,8104.748043
24,237-Np,Fast,143-Pr,76239.82871
24,237-Np,Fast,143-Nd,711144.1075
24,237-Np,Fast,142-Nd,0.071200081
24,237-Np,Fast,142-Ce,804073.5846
24,237-Np,Fast,141-Ce,212391.7408
24,237-Np,Fast,141-Pr,682703.82
24,237-Np,Fast,140-Ba,87242.90373
24,237-Np,Fast,140-La,2205.241963
24,237-Np,Fast,140-Ce,832104.642
24,237-Np,Fast,139-Ce,0.006710856
24,237-Np,Fast,139-La,944904.2956
24,237-Np,Fast,138-La,2.902458368
24,237-Np,Fast,138-Ce,0.000152673
24,237-Np,Fast,138-Ba,1028868.668
24,237-Np,Fast,137-La,0.079524968
24,237-Np,Fast,137-Cs,1042150.69
24,237-Np,Fast,137-Ba,6657.019194
24,237-Np,Fast,136-Cs,720.1158996
24,237-Np,Fast,136-Ba,9069.461503
24,237-Np,Fast,136-Xe,1117175.128
24,237-Np,Fast,135-Cs,1213010.183
24,237-Np,Fast,135-Ba-1,0.001609528
24,237-Np,Fast,135-Ba,0.457964084
24,237-Np,Fast,134-Cs,38.39602332
24,237-Np,Fast,134-Ba,3.533747593
24,237-Np,Fast,134-Xe,1185776.914
24,237-Np,Fast,133-Ba,3.47866E-05
24,237-Np,Fast,133-Xe-1,432.6484021
24,237-Np,Fast,133-Xe,38775.72178
24,237-Np,Fast,133-Cs,1039039.156
24,237-Np,Fast,132-Cs,0.000501532
24,237-Np,Fast,132-Ba,0.00018545
24,237-Np,Fast,132-Te,18970.56127
24,237-Np,Fast,132-Xe,795340.4856
24,237-Np,Fast,131-Cs,5.5674E-06
24,237-Np,Fast,131-Te-1,1108.249187
24,237-Np,Fast,131-I,35418.19112
24,237-Np,Fast,131-Xe-1,423.8492227
24,237-Np,Fast,131-Xe,566929.9763
24,237-Np,Fast,130-Xe,93.46463132
24,237-Np,Fast,130-Te,457255.8024
24,237-Np,Fast,129-Te-1,14960.06943
24,237-Np,Fast,129-I,279901.4583
24,237-Np,Fast,129-Xe,0.003284557
24,237-Np,Fast,128-Te,250874.0824
24,237-Np,Fast,127-Sb,1695.13834
24,237-Np,Fast,127-Te-1,5467.936887
24,237-Np,Fast,127-I,52486.04445
24,237-Np,Fast,126-Sn,27518.4523
24,237-Np,Fast,126-Sb,9.121315929
24,237-Np,Fast,126-Te,187.3808002
24,237-Np,Fast,125-Sn,637.7399943
24,237-Np,Fast,125-Sb,19981.9457
24,237-Np,Fast,125-Te-1,104.1832492
24,237-Np,Fast,125-Te,1261.189971
24,237-Np,Fast,124-Sb,1.887475976
24,237-Np,Fast,124-Te,3.781271633
24,237-Np,Fast,124-Sn,12199.2155
24,237-Np,Fast,123-Te-1,0.078568403
24,237-Np,Fast,123-Te,0.087038074
24,237-Np,Fast,123-Sn,1733.172388
24,237-Np,Fast,123-Sb,10948.87632
24,237-Np,Fast,122-Sb,0.159161201
24,237-Np,Fast,122-Te,7.527702906
24,237-Np,Fast,122-Sn,10196.26244
24,237-Np,Fast,121-Te-1,2.14236E-05
24,237-Np,Fast,121-Te,4.58111E-06
24,237-Np,Fast,121-Sn-1,778.9465182
24,237-Np,Fast,121-Sn,67.34946155
24,237-Np,Fast,121-Sb,7979.035132
24,237-Np,Fast,120-Sb-1,0.000374093
24,237-Np,Fast,120-Te,5.90558E-07
24,237-Np,Fast,120-Sn,8896.241241
24,237-Np,Fast,119-Sb,2.85654E-06
24,237-Np,Fast,119-Sn-1,3681.555117
24,237-Np,Fast,119-Sn,5254.408586
24,237-Np,Fast,118-Sn,8878.601446
24,237-Np,Fast,117-Sn-1,1.545761458
24,237-Np,Fast,117-Sn,7209.5185
24,237-Np,Fast,116-Sn,0.12111021
24,237-Np,Fast,116-Cd,8016.837326
24,237-Np,Fast,115-Cd-1,131.7708671
24,237-Np,Fast,115-Cd,128.7076776
24,237-Np,Fast,115-In,7566.1756
24,237-Np,Fast,115-Sn,383.1470972
24,237-Np,Fast,114-In-1,2.59984E-05
24,237-Np,Fast,114-Sn,6.89109E-05
24,237-Np,Fast,114-Cd,8863.792013
24,237-Np,Fast,113-Cd-1,97.05489108
24,237-Np,Fast,113-Cd,8542.544997
24,237-Np,Fast,113-In,1.271906444
24,237-Np,Fast,112-Cd,12241.86196
24,237-Np,Fast,111-Ag,877.5898046
24,237-Np,Fast,111-Cd,15103.68915
24,237-Np,Fast,110-Pd,50624.6296
24,237-Np,Fast,109-Ag,106371.8033
24,237-Np,Fast,108-Pd,217563.1275
24,237-Np,Fast,107-Pd,287295.2868
24,237-Np,Fast,107-Ag,0.008144758
24,237-Np,Fast,106-Ag-1,2.66283E-08
24,237-Np,Fast,106-Ru,328832.0368
24,237-Np,Fast,106-Pd,62886.76422
24,237-Np,Fast,105-Rh,5367.015612
24,237-Np,Fast,105-Pd,515940.1471
24,237-Np,Fast,104-Pd,0.376116924
24,237-Np,Fast,104-Ru,690851.1618
24,237-Np,Fast,103-Ru,263399.5265
24,237-Np,Fast,103-Rh,669917.4162
24,237-Np,Fast,102-Rh-1,9.45303E-05
24,237-Np,Fast,102-Rh,7.40163E-05
24,237-Np,Fast,102-Pd,5.33221E-06
24,237-Np,Fast,102-Ru,967528.4275
24,237-Np,Fast,101-Rh-1,5.57241E-08
