Nuclide,Mode,Pct,Source,Daughter
66-Ga,EC+B+,100,TORI_2,66-Zn
66-Mn,B-,89,Norm,66-Fe
66-Mn,B-N,11,TORI_2,65-Fe
66-Ni,B-,100,TORI_2,66-Cu
66-Ti,B-,100,TooHeavy,66-V
66-V,B-,100,TooHeavy,66-Cr
66-Zn,stable,100,TORI_2,66-Zn
67-Co,B-,100,TORI_2,67-Ni
67-Cr,B-,100,Heavy,67-Mn
67-Cu,B-,100,TORI_2,67-Zn
67-Fe,B-,100,Umpired,67-Co
67-Ga,EC,100,TORI_2,67-Zn
67-Mn,B-,100,Heavy,67-Fe
67-Ni,B-,100,TORI_2,67-Cu
67-V,B-,100,TooHeavy,67-Cr
67-Zn,stable,100,TORI_2,67-Zn
68-Co,B-,100,TORI_2,68-Ni
68-Co-1,B-,50,JEFF+D,68-Ni
68-Co-1,IT,50,JEFF+D,68-Co
68-Cr,B-,100,TooHeavy,68-Mn
68-Cu,B-,100,TORI_2,68-Zn
68-Cu-1,B-,16,TORI_2,68-Zn
68-Cu-1,IT,84,TORI_2,68-Cu
68-Fe,B-m,100,JEFF-m,68-Co-1
68-Ga,EC+B+,100,TORI_2,68-Zn
68-Ge,EC,100,TORI_2,68-Ga
68-Mn,B-,100,Heavy,68-Fe
68-Ni,B-,100,TORI_2,68-Cu
68-V,B-,100,TooHeavy,68-Cr
68-Zn,stable,100,TORI_2,68-Zn
69-Co,B-,100,TORI_2,69-Ni
69-Cr,B-,100,TooHeavy,69-Mn
69-Cu,B-,100,TORI_2,69-Zn
69-Fe,B-,93,JEFF-m,69-Co
69-Fe,B-mn,7,JEFF-m,68-Co-1
69-Ga,stable,100,TORI_2,69-Ga
69-Ge,EC+B+,100,TORI_2,69-Ga
69-Mn,B-,100,Umpired,69-Fe
69-Ni,B-,100,TORI_2,69-Cu
69-V,B-,100,TooHeavy,69-Cr
69-Zn,B-,100,TORI_2,69-Ga
69-Zn-1,B-,0.03,JEFF-m,69-Ga
69-Zn-1,IT,99.97,TORI_2,69-Zn
70-Co,B-,100,Umpired,70-Ni
70-Co-1,B-,52,JEFF+D,70-Ni
70-Co-1,IT,48,JEFF+D,70-Co
70-Cr,B-,100,TooHeavy,70-Mn
70-Cu,B-,100,TORI_2,70-Zn
70-Cu-1,B-,100,TORI_2,70-Zn
70-Fe,B-m,100,JEFF-m,70-Co-1
70-Ga,B-,99.59,TORI_2,70-Ge
70-Ga,EC,0.41,TORI_2,70-Zn
70-Ge,stable,100,TORI_2,70-Ge
70-Mn,B-,100,TooHeavy,70-Fe
70-Ni,B-,100,NuDat,70-Cu
70-Zn,B-B-,100,NuDat,70-Ge
71-As,EC+B+,100,TORI_2,71-Ge
71-Co,B-,97.4,Norm,71-Ni
71-Co,B-N,2.6,TORI_2,70-Ni
71-Cr,B-,100,TooHeavy,71-Mn
71-Cu,B-,100,TORI_2,71-Zn
71-Fe,B-,100,Heavy,71-Co
71-Ga,stable,100,TORI_2,71-Ga
71-Ge,EC,100,TORI_2,71-Ga
71-Ge-1,IT,100,TORI_2,71-Ge
71-Mn,B-,100,TooHeavy,71-Fe
71-Ni,B-,100,TORI_2,71-Cu
71-Zn,B-,100,TORI_2,71-Ga
71-Zn-1,B-,99.95,Norm,71-Ga
71-Zn-1,IT,0.05,TORI_2,71-Zn
72-As,EC+B+,100,TORI_2,72-Ge
72-Co,B-,95.2,Norm,72-Ni
72-Co,B-N,4.8,TORI_2,71-Ni
72-Cu,B-,100,TORI_2,72-Zn
72-Fe,B-,100,Heavy,72-Co
72-Ga,B-,100,TORI_2,72-Ge
72-Ga-1,IT,100,TORI_2,72-Ga
72-Ge,stable,100,TORI_2,72-Ge
72-Mn,B-,100,TooHeavy,72-Fe
72-Ni,B-,100,TORI_2,72-Cu
72-Zn,B-,96.67,JEFF-m,72-Ga
72-Zn,B-m,3.33,JEFF-m,72-Ga-1
73-As,EC-m,100,JEFF-m,73-Ge-1
73-Co,B-,100,Heavy,73-Ni
73-Cu,B-,100,TORI_2,73-Zn
73-Fe,B-,100,TooHeavy,73-Co
73-Ga,B-,1.47,JEFF-m,73-Ge
73-Ga,B-m,98.53,JEFF-m,73-Ge-1
73-Ge,stable,100,TORI_2,73-Ge
73-Ge-1,IT,100,TORI_2,73-Ge
73-Mn,B-,100,TooHeavy,73-Fe
73-Ni,B-,100,TORI_2,73-Cu
73-Se,EC+B+,100,TORI_2,73-As
73-Se-1,EC+B+,27.4,TORI_2,73-As
73-Se-1,IT,72.6,TORI_2,73-Se
73-Zn,B-,100,TORI_2,73-Ga
74-As,B-,34,TORI_2,74-Se
74-As,EC+B+,66,TORI_2,74-Ge
74-As-1,IT,100,None,74-As
74-Co,B-,100,Heavy,74-Ni
74-Cu,B-,100,TORI_2,74-Zn
74-Fe,B-,100,TooHeavy,74-Co
74-Ga,B-,100,TORI_2,74-Ge
74-Ga-1,B-,50,TORI_2,74-Ge
74-Ga-1,IT,50,TORI_2,74-Ga
74-Ge,stable,100,TORI_2,74-Ge
74-Mn,B-,100,TooHeavy,74-Fe
74-Ni,B-,95.5,Norm,74-Cu
74-Ni,B-N,4.5,TORI_2,73-Cu
74-Se,stable,100,TORI_2,74-Se
74-Zn,B-m,100,JEFF-m,74-Ga-1
75-As,stable,100,TORI_2,75-As
75-As-1,IT,100,JEFF+D,75-As
75-Br,EC+B+,100,TORI_2,75-Se
75-Co,B-,100,Heavy,75-Ni
75-Cu,B-,96.5,Norm,75-Zn
75-Cu,B-N,3.5,TORI_2,74-Zn
75-Fe,B-,100,TooHeavy,75-Co
75-Ga,B-,96,Norm,75-Ge
75-Ga,B-m,4,JEFF-m,75-Ge-1
75-Ge,B-,100,TORI_2,75-As
75-Ge-1,B-m,0.03,JEFF-m,75-As-1
75-Ge-1,IT,99.97,TORI_2,75-Ge
75-Ni,B-,91.6,Norm,75-Cu
75-Ni,B-N,8.4,TORI_2,74-Cu
75-Se,EC,100,TORI_2,75-As
75-Zn,B-,100,TORI_2,75-Ga
76-As,B-,100,TORI_2,76-Se
76-Co,B-,100,TooHeavy,76-Ni
76-Cu,B-,97,Norm,76-Zn
76-Cu,B-N,3,TORI_2,75-Zn
76-Cu-1,B-,100,JEFF+D,76-Zn
76-Fe,B-,100,TooHeavy,76-Co
76-Ga,B-,100,TORI_2,76-Ge
76-Ge,stable,100,TORI_2,76-Ge
76-Ni,B-,50,JEFF-m,76-Cu
76-Ni,B-m,50,JEFF-m,76-Cu-1
76-Se,stable,100,TORI_2,76-Se
76-Zn,B-,100,TORI_2,76-Ga
77-As,B-,100,TORI_2,77-Se
77-Br,EC+B+,100,TORI_2,77-Se
77-Br-1,IT,100,TORI_2,77-Br
77-Co,B-,100,TooHeavy,77-Ni
77-Cu,B-,100,TORI_2,77-Zn
77-Fe,B-,100,TooHeavy,77-Co
77-Ga,B-m,100,JEFF-m,77-Ge-1
77-Ge,B-,100,TORI_2,77-As
77-Ge-1,B-,81,TORI_2,77-As
77-Ge-1,IT,19,TORI_2,77-Ge
77-Kr,EC+B+,100,TORI_2,77-Br
77-Ni,B-,100,Heavy,77-Cu
77-Se,stable,100,TORI_2,77-Se
77-Se-1,IT,100,TORI_2,77-Se
77-Zn,B-,100,TORI_2,77-Ga
78-As,B-,100,TORI_2,78-Se
78-Br,B-,0.01,TORI_2,78-Kr
78-Br,EC+B+,99.99,Norm,78-Se
78-Co,B-,100,TooHeavy,78-Ni
78-Cu,B-,100,TORI_2,78-Zn
78-Ga,B-,100,TORI_2,78-Ge
78-Ge,B-,100,TORI_2,78-As
78-Kr,stable,100,TORI_2,78-Kr
78-Ni,B-,100,Heavy,78-Cu
78-Se,stable,100,TORI_2,78-Se
78-Zn,B-,100,TORI_2,78-Ga
79-As,B-,2.37,JEFF-m,79-Se
79-As,B-m,97.63,JEFF-m,79-Se-1
79-Br,stable,100,TORI_2,79-Br
79-Br-1,IT,100,TORI_2,79-Br
79-Co,B-,100,TooHeavy,79-Ni
79-Cu,B-,45,Norm,79-Zn
79-Cu,B-N,55,TORI_2,78-Zn
79-Ga,B-,99.761,JEFF-m,79-Ge
79-Ga,B-m,0.15,JEFF-m,79-Ge-1
79-Ga,B-N,0.089,TORI_2,78-Ge
79-Ge,B-,100,TORI_2,79-As
79-Ge-1,B-,96,TORI_2,79-As
79-Ge-1,IT,4,TORI_2,79-Ge
79-Kr,EC+B+,100,TORI_2,79-Br
79-Kr-1,IT,100,TORI_2,79-Kr
79-Ni,B-,100,TooHeavy,79-Cu
79-Se,B-,100,TORI_2,79-Br
79-Se-1,B-,0.06,JEFF-m,79-Br
79-Se-1,IT,99.94,TORI_2,79-Se
79-Zn,B-,98.7,Norm,79-Ga
79-Zn,B-N,1.3,TORI_2,78-Ga
80-As,B-,100,TORI_2,80-Se
80-Br,B-,91.7,TORI_2,80-Kr
80-Br,EC+B+,8.3,TORI_2,80-Se
80-Br-1,IT,100,TORI_2,80-Br
80-Cu,B-,100,Heavy,80-Zn
80-Ga,B-,99.11,Norm,80-Ge
80-Ga,B-N,0.89,TORI_2,79-Ge
80-Ge,B-,100,TORI_2,80-As
80-Kr,stable,100,TORI_2,80-Kr
80-Ni,B-,100,TooHeavy,80-Cu
80-Se,stable,100,TORI_2,80-Se
80-Zn,B-,99,Norm,80-Ga
80-Zn,B-N,1,TORI_2,79-Ga
81-As,B-,96.41,JEFF-m,81-Se
81-As,B-m,3.59,JEFF-m,81-Se-1
81-Br,stable,100,TORI_2,81-Br
81-Cu,B-,100,TooHeavy,81-Zn
81-Ga,B-,46.53,JEFF-m,81-Ge
81-Ga,B-m,41.57,JEFF-m,81-Ge-1
81-Ga,B-N,11.9,TORI_2,80-Ge
81-Ge,B-,100,TORI_2,81-As
81-Ge-1,B-,99,JEFF+D,81-As
81-Ge-1,IT,1,JEFF+D,81-Ge
81-Kr,EC,100,TORI_2,81-Br
81-Kr-1,EC,0.0025,TORI_2,81-Br
81-Kr-1,IT,99.9975,Norm,81-Kr
81-Ni,B-,100,TooHeavy,81-Cu
81-Rb,EC+B+,4.52,Keep,81-Kr
81-Rb,EC-m,95.48,JEFF-m,81-Kr-1
81-Se,B-,100,TORI_2,81-Br
81-Se-1,B-,0.07,JEFF-m,81-Br
81-Se-1,IT,99.93,JEFF-m,81-Se
81-Zn,B-,92.5,Norm,81-Ga
81-Zn,B-N,7.5,TORI_2,80-Ga
82-As,B-,100,TORI_2,82-Se
82-As-1,B-,100,TORI_2,82-Se
82-Br,B-,100,TORI_2,82-Kr
82-Br-1,B-,2.4,TORI_2,82-Kr
82-Br-1,IT,97.6,TORI_2,82-Br
82-Cu,B-,100,TooHeavy,82-Zn
82-Ga,B-,67.05,JEFF-m,82-Ge
82-Ga,B-mn,10.65,JEFF-m,81-Ge-1
82-Ga,B-N,22.3,TORI_2,81-Ge
82-Ge,B-,100,TORI_2,82-As
82-Kr,stable,100,TORI_2,82-Kr
82-Ni,B-,100,TooHeavy,82-Cu
82-Se,B-B-,100,NuDat,82-Kr
82-Zn,B-,100,Heavy,82-Ga
83-As,B-,36,JEFF-m,83-Se
83-As,B-m,64,JEFF-m,83-Se-1
83-Br,B-,0.09,JEFF-m,83-Kr
83-Br,B-m,99.91,JEFF-m,83-Kr-1
83-Cu,B-,100,TooHeavy,83-Zn
83-Ga,B-,60,Norm,83-Ge
83-Ga,B-N,40,TORI_2,82-Ge
83-Ge,B-,100,TORI_2,83-As
83-Kr,stable,100,TORI_2,83-Kr
83-Kr-1,IT,100,TORI_2,83-Kr
83-Rb,EC,25,JEFF-m,83-Kr
83-Rb,EC-m,75,JEFF-m,83-Kr-1
83-Se,B-,100,TORI_2,83-Br
83-Se-1,B-,100,TORI_2,83-Br
83-Sr,EC+B+,100,TORI_2,83-Rb
83-Zn,B-,100,Heavy,83-Ga
84-As,B-,99.72,JEFF-m,84-Se
84-As,B-mn,0.14,JEFF-m,83-Se-1
84-As,B-N,0.14,JEFF-m,83-Se
84-As-1,B-,100,JEFF,84-Se
84-Br,B-,100,TORI_2,84-Kr
84-Br-1,B-,100,TORI_2,84-Kr
84-Cu,B-,100,TooHeavy,84-Zn
84-Ga,B-,30,Norm,84-Ge
84-Ga,B-N,70,TORI_2,83-Ge
84-Ge,B-,44.6,JEFF-m,84-As
84-Ge,B-m,44.6,JEFF-m,84-As-1
84-Ge,B-N,10.8,TORI_2,83-As
84-Kr,stable,100,TORI_2,84-Kr
84-Rb,B-,3.8,TORI_2,84-Sr
84-Rb,EC+B+,96.2,TORI_2,84-Kr
84-Se,B-,100,TORI_2,84-Br
84-Sr,stable,100,TORI_2,84-Sr
84-Zn,B-,100,TooHeavy,84-Ga
85-As,B-,40.6,Norm,85-Se
85-As,B-N,59.4,TORI_2,84-Se
85-Br,B-,0.16,JEFF-m,85-Kr
85-Br,B-m,99.84,JEFF-m,85-Kr-1
85-Ga,B-,100,Heavy,85-Ge
85-Ge,B-,86,JEFF-m,85-As
85-Ge,B-mn,7,JEFF-m,84-As-1
85-Ge,B-N,7,JEFF-m,84-As
85-Kr,B-,100,TORI_2,85-Rb
85-Kr-1,B-,78.6,TORI_2,85-Rb
85-Kr-1,IT,21.4,TORI_2,85-Kr
85-Rb,stable,100,TORI_2,85-Rb
85-Se,B-,100,TORI_2,85-Br
85-Se-1,IT,100,None,85-Se
85-Sr,EC,100,TORI_2,85-Rb
85-Sr-1,EC+B+,13.4,TORI_2,85-Rb
85-Sr-1,IT,86.6,TORI_2,85-Sr
85-Y,EC-m,100,JEFF-m,85-Sr-1
85-Zn,B-,100,TooHeavy,85-Ga
86-As,B-,67,Norm,86-Se
86-As,B-N,33,TORI_2,85-Se
86-Br,B-,100,TORI_2,86-Kr
86-Br-1,IT,100,None,86-Br
86-Ga,B-,100,Heavy,86-Ge
86-Ge,B-,100,Heavy,86-As
86-Kr,stable,100,TORI_2,86-Kr
86-Rb,B-,99.99,JEFF-m,86-Sr
86-Rb,EC,0.01,JEFF-m,86-Kr
86-Rb-1,IT,100,TORI_2,86-Rb
86-Se,B-,100,TORI_2,86-Br
86-Sr,stable,100,TORI_2,86-Sr
86-Zn,B-,100,TooHeavy,86-Ga
87-As,B-,84.6,Norm,87-Se
87-As,B-N,15.4,TORI_2,86-Se
87-Br,B-,97.48,Norm,87-Kr
87-Br,B-N,2.52,TORI_2,86-Kr
87-Ga,B-,100,TooHeavy,87-Ge
87-Ge,B-,100,Heavy,87-As
87-Kr,B-,100,TORI_2,87-Rb
87-Rb,B-,100,TORI_2,87-Sr
87-Se,B-,99.64,Norm,87-Br
87-Se,B-N,0.36,TORI_2,86-Br
87-Sr,stable,100,TORI_2,87-Sr
87-Sr-1,EC,0.3,TORI_2,87-Rb
87-Sr-1,IT,99.7,TORI_2,87-Sr
87-Y,EC-m,100,JEFF-m,87-Sr-1
87-Y-1,EC,1.57,JEFF+D,87-Sr
87-Y-1,IT,98.43,JEFF+D,87-Y
87-Zn,B-,100,TooHeavy,87-Ga
87-Zr,EC+B+,0.28,JEFF-m,87-Y
87-Zr,EC-m,99.72,JEFF-m,87-Y-1
88-As,B-,100,Heavy,88-Se
88-Br,B-,93.42,Norm,88-Kr
88-Br,B-N,6.58,TORI_2,87-Kr
88-Ga,B-,100,TooHeavy,88-Ge
88-Ge,B-,100,Heavy,88-As
88-Kr,B-,100,TORI_2,88-Rb
88-Rb,B-,100,TORI_2,88-Sr
88-Se,B-,99.01,Norm,88-Br
88-Se,B-N,0.99,TORI_2,87-Br
88-Sr,stable,100,TORI_2,88-Sr
88-Y,EC+B+,100,TORI_2,88-Sr
88-Zr,EC,100,TORI_2,88-Y
89-As,B-,100,Heavy,89-Se
89-Br,B-,86.2,Norm,89-Kr
89-Br,B-N,13.8,TORI_2,88-Kr
89-Ga,B-,100,TooHeavy,89-Ge
89-Ge,B-,100,Heavy,89-As
89-Kr,B-,100,TORI_2,89-Rb
89-Nb,EC+B+,98.77,JEFF-m,89-Zr
89-Nb,EC-m,1.23,JEFF-m,89-Zr-1
89-Rb,B-,100,TORI_2,89-Sr
89-Se,B-,92.2,Norm,89-Br
89-Se,B-N,7.8,TORI_2,88-Br
89-Sr,B-,99.99,Norm,89-Y
89-Sr,B-m,0.01,JEFF-m,89-Y-1
89-Y,stable,100,TORI_2,89-Y
89-Y-1,IT,100,TORI_2,89-Y
89-Zr,EC+B+,100,TORI_2,89-Y
89-Zr-1,EC,6.66,JEFF+D,89-Y
89-Zr-1,IT,93.34,JEFF+D,89-Zr
90-As,B-,100,Heavy,90-Se
90-Br,B-,74.8,Norm,90-Kr
90-Br,B-N,25.2,TORI_2,89-Kr
90-Ge,B-,100,TooHeavy,90-As
90-Kr,B-,86.92,Norm,90-Rb
90-Kr,B-m,13.08,JEFF-m,90-Rb-1
90-Nb,EC+B+,1.81,Norm,90-Zr
90-Nb,EC-m,98.19,JEFF-m,90-Zr-1
90-Rb,B-,100,TORI_2,90-Sr
90-Rb-1,B-,97.4,TORI_2,90-Sr
90-Rb-1,IT,2.6,TORI_2,90-Rb
90-Se,B-,100,Heavy,90-Br
90-Sr,B-,100,TORI_2,90-Y
90-Y,B-,100,TORI_2,90-Zr
90-Y-1,B-,0.0018,TORI_2,90-Zr
90-Y-1,IT,99.9982,Norm,90-Y
90-Zr,stable,100,TORI_2,90-Zr
90-Zr-1,IT,100,TORI_2,90-Zr
91-As,B-,100,Heavy,91-Se
91-Br,B-,81.7,Norm,91-Kr
91-Br,B-N,18.3,TORI_2,90-Kr
91-Ge,B-,100,TooHeavy,91-As
91-Kr,B-,100,TORI_2,91-Rb
91-Mo,EC+B+,99.97,Norm,91-Nb
91-Mo,EC-m,0.03,JEFF-m,91-Nb-1
91-Nb,EC+B+,100,TORI_2,91-Zr
91-Nb-1,EC,2.4,JEFF+D,91-Zr
91-Nb-1,IT,97.6,JEFF+D,91-Nb
91-Rb,B-,100,TORI_2,91-Sr
91-Se,B-,79,Norm,91-Br
91-Se,B-N,21,TORI_2,90-Br
91-Sr,B-,41.16,Norm,91-Y
91-Sr,B-m,58.84,JEFF-m,91-Y-1
91-Y,B-,100,TORI_2,91-Zr
91-Y-1,B-,1.5,TORI_2,91-Zr
91-Y-1,IT,98.5,Norm,91-Y
91-Zr,stable,100,TORI_2,91-Zr
92-As,B-,100,Heavy,92-Se
92-Br,B-,67,Norm,92-Kr
92-Br,B-N,33,TORI_2,91-Kr
92-Ge,B-,100,TooHeavy,92-As
92-Kr,B-,99.967,Norm,92-Rb
92-Kr,B-N,0.033,TORI_2,91-Rb
92-Mo,stable,100,TORI_2,92-Mo
92-Nb,B-,0.05,TORI_2,92-Mo
92-Nb,EC+B+,99.95,Norm,92-Zr
92-Rb,B-,99.9893,Norm,92-Sr
92-Rb,B-N,0.0107,TORI_2,91-Sr
92-Se,B-,100,Heavy,92-Br
92-Sr,B-,100,TORI_2,92-Y
92-Y,B-,100,TORI_2,92-Zr
92-Zr,stable,100,TORI_2,92-Zr
93-As,B-,100,TooHeavy,93-Se
93-Br,B-,90,Norm,93-Kr
93-Br,B-N,10,TORI_2,92-Kr
93-Kr,B-,98.05,Norm,93-Rb
93-Kr,B-N,1.95,TORI_2,92-Rb
93-Mo,EC,12,JEFF-m,93-Nb
93-Mo,EC-m,88,JEFF-m,93-Nb-1
93-Mo-1,EC+B+,0.12,TORI_2,93-Nb
93-Mo-1,IT,99.88,TORI_2,93-Mo
93-Nb,stable,100,TORI_2,93-Nb
93-Nb-1,IT,100,TORI_2,93-Nb
93-Rb,B-,98.61,Norm,93-Sr
93-Rb,B-N,1.39,TORI_2,92-Sr
93-Se,B-,100,Heavy,93-Br
93-Sr,B-,74.98,Norm,93-Y
93-Sr,B-m,25.02,JEFF-m,93-Y-1
93-Y,B-,100,TORI_2,93-Zr
93-Y-1,IT,100,TORI_2,93-Y
93-Zr,B-,2.5,JEFF-m,93-Nb
93-Zr,B-m,97.5,JEFF-m,93-Nb-1
94-As,B-,100,TooHeavy,94-Se
94-Br,B-,70,Norm,94-Kr
94-Br,B-N,30,TORI_2,93-Kr
94-Kr,B-,94.3,Norm,94-Rb
94-Kr,B-N,5.7,TORI_2,93-Rb
94-Mo,stable,100,TORI_2,94-Mo
94-Nb,B-,100,TORI_2,94-Mo
94-Nb-1,B-,0.5,TORI_2,94-Mo
94-Nb-1,IT,99.5,TORI_2,94-Nb
94-Rb,B-,89.6,Norm,94-Sr
94-Rb,B-N,10.4,TORI_2,93-Sr
94-Se,B-,100,Heavy,94-Br
94-Sr,B-,100,TORI_2,94-Y
94-Y,B-,100,TORI_2,94-Zr
94-Zr,stable,100,TORI_2,94-Zr
95-Br,B-,100,Heavy,95-Kr
95-Kr,B-,100,TORI_2,95-Rb
95-Mo,stable,100,TORI_2,95-Mo
95-Nb,B-,100,TORI_2,95-Mo
95-Nb-1,B-,5.6,TORI_2,95-Mo
95-Nb-1,IT,94.4,TORI_2,95-Nb
95-Rb,B-,91.27,Norm,95-Sr
95-Rb,B-N,8.73,TORI_2,94-Sr
95-Rb-1,IT,100,None,95-Rb
95-Se,B-,100,TooHeavy,95-Br
95-Sr,B-,100,TORI_2,95-Y
95-Tc,EC+B+,100,TORI_2,95-Mo
95-Tc-1,EC+B+,96.12,TORI_2,95-Mo
95-Tc-1,IT,3.88,TORI_2,95-Tc
95-Y,B-,100,TORI_2,95-Zr
95-Zr,B-,98.97,JEFF-m,95-Nb
95-Zr,B-m,1.03,JEFF-m,95-Nb-1
96-Br,B-,100,Heavy,96-Kr
96-Kr,B-,48.15,JEFF-m,96-Rb
96-Kr,B-m,48.15,JEFF-m,96-Rb-1
96-Kr,B-mn,3.7,JEFF-m,95-Rb-1
96-Mo,stable,100,TORI_2,96-Mo
96-Nb,B-,100,TORI_2,96-Mo
96-Rb,B-,86.2,Norm,96-Sr
96-Rb,B-N,13.8,TORI_2,95-Sr
96-Rb-1,B-,50,JEFF+D,96-Sr
96-Rb-1,IT,50,JEFF+D,96-Rb
96-Se,B-,100,TooHeavy,96-Br
96-Sr,B-,100,TORI_2,96-Y
96-Y,B-,100,TORI_2,96-Zr
96-Y-1,B-,100,TORI_2,96-Zr
96-Zr,B-B-,100,NuDat,96-Mo
97-Br,B-,100,Heavy,97-Kr
97-Kr,B-,93.3,JEFF-m,97-Rb
97-Kr,B-mn,3.35,JEFF-m,96-Rb-1
97-Kr,B-N,3.35,JEFF-m,96-Rb
97-Mo,stable,100,TORI_2,97-Mo
97-Nb,B-,100,TORI_2,97-Mo
97-Nb-1,IT,100,TORI_2,97-Nb
97-Rb,B-,74.9,Norm,97-Sr
97-Rb,B-N,25.1,TORI_2,96-Sr
97-Rb-1,IT,100,None,97-Rb
97-Ru,EC,99.96,Keep,97-Tc
97-Ru,EC-m,0.04,JEFF-m,97-Tc-1
97-Se,B-,100,TooHeavy,97-Br
97-Sr,B-,85.095,JEFF-m,97-Y
97-Sr,B-m,14.87,JEFF-m,97-Y-1
97-Sr,B-mn,0.03,JEFF-m,96-Y-1
97-Sr,B-N,0.005,TORI_2,96-Y
97-Tc,EC,100,TORI_2,97-Mo
97-Tc-1,EC,0.34,TORI_2,97-Mo
97-Tc-1,IT,99.66,Norm,97-Tc
97-Y,B-,99.945,Norm,97-Zr
97-Y,B-N,0.055,TORI_2,96-Zr
97-Y-1,B-,99.22,Norm,97-Zr
97-Y-1,B-N,0.08,TORI_2,96-Zr
97-Y-1,IT,0.7,TORI_2,97-Y
97-Zr,B-,4.95,JEFF-m,97-Nb
97-Zr,B-m,95.05,JEFF-m,97-Nb-1
98-Br,B-,100,TooHeavy,98-Kr
98-Kr,B-m,93,JEFF-m,98-Rb-1
98-Kr,B-mn,7,JEFF,97-Rb-1
98-Mo,stable,100,TORI_2,98-Mo
98-Nb,B-,100,TORI_2,98-Mo
98-Nb-1,B-,100,Umpired,98-Mo
98-Rb,B-,86.349,Norm,98-Sr
98-Rb,B-2N,0.051,TORI_2,96-Sr
98-Rb,B-N,13.6,TORI_2,97-Sr
98-Rb-1,B-,100,JEFF+D,98-Sr
98-Ru,stable,100,TORI_2,98-Ru
98-Sr,B-,99.82,Norm,98-Y
98-Sr,B-N,0.18,TORI_2,97-Y
98-Tc,B-,100,TORI_2,98-Ru
98-Y,B-,99.76,Norm,98-Zr
98-Y,B-N,0.24,TORI_2,97-Zr
98-Y-1,B-,76.6,Norm,98-Zr
98-Y-1,B-N,3.4,TORI_2,97-Zr
98-Y-1,IT,20,TORI_2,98-Y
98-Zr,B-,100,TORI_2,98-Nb
99-Br,B-,100,TooHeavy,99-Kr
99-Kr,B-,94.5,JEFF-m,99-Rb
99-Kr,B-mn,5.5,JEFF-m,98-Rb-1
99-Mo,B-,11.94,Keep,99-Tc
99-Mo,B-m,88.06,JEFF-m,99-Tc-1
99-Nb,B-,100,TORI_2,99-Mo
99-Nb-1,B-,96.2,TORI_2,99-Mo
99-Nb-1,IT,3.8,TORI_2,99-Nb
99-Rb,B-,79.3,Norm,99-Sr
99-Rb,B-N,20.7,TORI_2,98-Sr
99-Rh,EC+B+,100,TORI_2,99-Ru
99-Ru,stable,100,TORI_2,99-Ru
99-Sr,B-,99.9,Norm,99-Y
99-Sr,B-N,0.1,TORI_2,98-Y
99-Tc,B-,100,TORI_2,99-Ru
99-Tc-1,B-,0.0037,TORI_2,99-Ru
99-Tc-1,IT,99.9963,Norm,99-Tc
99-Y,B-,98.1,Norm,99-Zr
99-Y,B-N,1.9,TORI_2,98-Zr
99-Zr,B-,63.2,Norm,99-Nb
99-Zr,B-m,36.8,JEFF-m,99-Nb-1
