Timestep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Time_Bin,Rung,BarnClass,ID
20,235-U,Fast,122-Ag-1,1.28372E-05,1.22425E-11,122,47,1,1_Sec,3.1,Z,34247
20,235-U,Slow,122-Ag-1,7.16348E-06,6.83162E-12,122,47,1,1_Sec,3.1,Z,34248
20,235-U,Slow,122-Ag,2.15372E-06,2.05395E-12,122,47,0,0_Zero,3,Z,34249
20,235-U,Fast,122-Ag,3.86877E-06,3.68955E-12,122,47,0,0_Zero,3,Z,34250
20,235-U,Slow,122-Cd,0.000958946,9.14523E-10,122,48,0,1_Sec,2,Z,34251
20,235-U,Fast,122-Cd,0.002160418,2.06034E-09,122,48,0,1_Sec,2,Z,34252
20,235-U,Slow,122-In-2,0.000130538,1.24491E-10,122,49,2,1_Sec,1.2,Z,34253
20,235-U,Fast,122-In-2,0.000559573,5.3365E-10,122,49,2,1_Sec,1.2,Z,34254
20,235-U,Slow,122-In-1,0.000124493,1.18725E-10,122,49,1,1_Sec,1.1,Z,34255
20,235-U,Fast,122-In-1,0.000533657,5.08935E-10,122,49,1,1_Sec,1.1,Z,34256
20,235-U,Slow,122-In,0.000111489,1.06325E-10,122,49,0,1_Sec,1,Z,34257
20,235-U,Fast,122-In,0.000287952,2.74612E-10,122,49,0,1_Sec,1,Z,34258
20,235-U,Slow,122-Sn,163.9173809,0.000156324,122,50,0,8_Stable,0,Z,34259
20,235-U,Fast,122-Sn,425.3068053,0.000405604,122,50,0,8_Stable,0,Z,34260
20,235-U,Fast,121-Te-1,8.01054E-09,7.63945E-15,121,52,1,4_Day,15.1,Z,34261
20,235-U,Fast,121-Te,6.62665E-09,6.31967E-15,121,52,0,4_Day,15,Z,34262
20,235-U,Fast,121-Ag,5.34178E-05,5.09432E-11,121,47,0,0_Zero,4,Z,34263
20,235-U,Slow,121-Ag,2.85892E-05,2.72648E-11,121,47,0,0_Zero,4,Z,34264
20,235-U,Fast,121-Cd-1,0.001667543,1.59029E-09,121,48,1,1_Sec,3.1,Z,34265
20,235-U,Slow,121-Cd-1,0.00046616,4.44565E-10,121,48,1,1_Sec,3.1,Z,34266
20,235-U,Fast,121-Cd,0.003439586,3.28025E-09,121,48,0,1_Sec,3,Z,34267
20,235-U,Slow,121-Cd,0.001147351,1.0942E-09,121,48,0,1_Sec,3,Z,34268
20,235-U,Slow,121-In-1,0.014190061,1.35327E-08,121,49,1,2_Min,2.1,Z,34269
20,235-U,Fast,121-In-1,0.041955372,4.00118E-08,121,49,1,2_Min,2.1,Z,34270
20,235-U,Fast,121-In,0.006769136,6.45555E-09,121,49,0,1_Sec,2,Z,34271
20,235-U,Slow,121-In,0.002415239,2.30335E-09,121,49,0,1_Sec,2,Z,34272
20,235-U,Fast,121-Sn-1,28.88164042,2.75437E-05,121,50,1,5_Year,1.1,Z,34273
20,235-U,Slow,121-Sn-1,10.05798519,9.59204E-06,121,50,1,5_Year,1.1,Z,34274
20,235-U,Fast,121-Sn,47.80292172,4.55884E-05,121,50,0,4_Day,1,Z,34275
20,235-U,Slow,121-Sn,16.96556395,1.61796E-05,121,50,0,4_Day,1,Z,34276
20,235-U,Fast,121-Sb,309.1921915,0.000294869,121,51,0,8_Stable,0,I,34277
20,235-U,Slow,121-Sb,109.7317765,0.000104648,121,51,0,8_Stable,0,I,34278
20,235-U,Slow,120-Sb-1,7.16687E-07,6.83486E-13,120,51,1,4_Day,100.1,Z,34279
20,235-U,Fast,120-Sb-1,2.51407E-06,2.3976E-12,120,51,1,4_Day,100.1,Z,34280
20,235-U,Fast,120-Sb,3.68622E-09,3.51545E-15,120,51,0,2_Min,100,Z,34281
20,235-U,Slow,120-Sb,1.24196E-09,1.18442E-15,120,51,0,2_Min,100,Z,34282
20,235-U,Slow,120-Ru,3.98153E-14,3.79708E-20,120,44,0,0_Zero,6,Z,34283
20,235-U,Fast,120-Ru,2.40483E-14,2.29342E-20,120,44,0,0_Zero,6,Z,34284
20,235-U,Fast,120-Pd,6.24715E-06,5.95774E-12,120,46,0,0_Zero,4,Z,34285
20,235-U,Slow,120-Pd,1.80813E-05,1.72437E-11,120,46,0,0_Zero,4,Z,34286
20,235-U,Slow,120-Ag-1,4.96235E-06,4.73246E-12,120,47,1,0_Zero,3.1,Z,34287
20,235-U,Fast,120-Ag-1,1.90612E-05,1.81782E-11,120,47,1,0_Zero,3.1,Z,34288
20,235-U,Fast,120-Ag,0.000119014,1.135E-10,120,47,0,1_Sec,3,Z,34289
20,235-U,Slow,120-Ag,3.72622E-05,3.5536E-11,120,47,0,1_Sec,3,Z,34290
20,235-U,Slow,120-Cd,0.008748412,8.34314E-09,120,48,0,1_Sec,2,Z,34291
20,235-U,Fast,120-Cd,0.025017249,2.38583E-08,120,48,0,1_Sec,2,Z,34292
20,235-U,Slow,120-In-2,0.000143291,1.36653E-10,120,49,2,1_Sec,1.2,Z,34293
20,235-U,Fast,120-In-2,0.000239744,2.28637E-10,120,49,2,1_Sec,1.2,Z,34294
20,235-U,Fast,120-In-1,0.000234168,2.2332E-10,120,49,1,1_Sec,1.1,Z,34295
20,235-U,Slow,120-In-1,0.000139959,1.33475E-10,120,49,1,1_Sec,1.1,Z,34296
20,235-U,Fast,120-In,0.000160462,1.53029E-10,120,49,0,1_Sec,1,Z,34297
20,235-U,Slow,120-In,5.97396E-05,5.69722E-11,120,49,0,1_Sec,1,Z,34298
20,235-U,Slow,120-Sn,132.223945,0.000126099,120,50,0,8_Stable,0,Z,34299
20,235-U,Fast,120-Sn,370.0781972,0.000352934,120,50,0,8_Stable,0,Z,34300
20,235-U,Slow,119-Sb,7.67702E-09,7.32138E-15,119,51,0,4_Day,15,Z,34301
20,235-U,Fast,119-Sb,1.74865E-08,1.66764E-14,119,51,0,4_Day,15,Z,34302
20,235-U,Slow,119-Pd,5.66305E-06,5.40071E-12,119,46,0,0_Zero,4,Z,34303
20,235-U,Fast,119-Pd,5.89314E-05,5.62013E-11,119,46,0,0_Zero,4,Z,34304
20,235-U,Slow,119-Ag-1,1.75666E-05,1.67529E-11,119,47,1,1_Sec,3.1,Z,34305
20,235-U,Fast,119-Ag-1,0.000182804,1.74335E-10,119,47,1,1_Sec,3.1,Z,34306
20,235-U,Slow,119-Ag,0.000224172,2.13787E-10,119,47,0,1_Sec,3,Z,34307
20,235-U,Fast,119-Ag,0.000617077,5.8849E-10,119,47,0,1_Sec,3,Z,34308
20,235-U,Slow,119-Cd-1,0.011340754,1.08154E-08,119,48,1,2_Min,2.1,Z,34309
20,235-U,Fast,119-Cd-1,0.03082564,2.93976E-08,119,48,1,2_Min,2.1,Z,34310
20,235-U,Fast,119-Cd,0.04291471,4.09267E-08,119,48,0,2_Min,2,Z,34311
20,235-U,Slow,119-Cd,0.014838699,1.41513E-08,119,48,0,2_Min,2,Z,34312
20,235-U,Fast,119-In-1,0.243355125,2.32082E-07,119,49,1,2_Min,1.1,Z,34313
20,235-U,Slow,119-In-1,0.084087408,8.0192E-08,119,49,1,2_Min,1.1,Z,34314
20,235-U,Fast,119-In,0.025546945,2.43635E-08,119,49,0,2_Min,1,Z,34315
20,235-U,Slow,119-In,0.010190948,9.71885E-09,119,49,0,2_Min,1,Z,34316
20,235-U,Fast,119-Sn-1,178.7459637,0.000170465,119,50,1,4_Day,0.1,Z,34317
20,235-U,Slow,119-Sn-1,68.99453251,6.57983E-05,119,50,1,4_Day,0.1,Z,34318
20,235-U,Slow,119-Sn,65.87847236,6.28266E-05,119,50,0,8_Stable,0,I,34319
20,235-U,Fast,119-Sn,188.1155588,0.000179401,119,50,0,8_Stable,0,I,34320
20,235-U,Slow,118-Tc,5.65905E-20,5.39689E-26,118,43,0,0_Zero,7,Z,34321
20,235-U,Fast,118-Tc,7.37001E-19,7.02859E-25,118,43,0,0_Zero,7,Z,34322
20,235-U,Slow,118-Pd,8.7588E-05,8.35304E-11,118,46,0,1_Sec,4,Z,34323
20,235-U,Fast,118-Pd,0.000417549,3.98205E-10,118,46,0,1_Sec,4,Z,34324
20,235-U,Slow,118-Ag-1,9.47374E-05,9.03486E-11,118,47,1,1_Sec,3.1,Z,34325
20,235-U,Fast,118-Ag-1,0.000249677,2.38111E-10,118,47,1,1_Sec,3.1,Z,34326
20,235-U,Fast,118-Ag,0.001113889,1.06229E-09,118,47,0,1_Sec,3,Z,34327
20,235-U,Slow,118-Ag,0.000362187,3.45408E-10,118,47,0,1_Sec,3,Z,34328
20,235-U,Fast,118-Cd,1.462604523,1.39485E-06,118,48,0,2_Min,2,Z,34329
20,235-U,Slow,118-Cd,0.493325793,4.70472E-07,118,48,0,2_Min,2,Z,34330
20,235-U,Slow,118-In-2,1.03586E-07,9.87868E-14,118,49,2,1_Sec,1.2,Z,34331
20,235-U,Fast,118-In-2,1.77149E-07,1.68942E-13,118,49,2,1_Sec,1.2,Z,34332
20,235-U,Fast,118-In-1,1.09679E-05,1.04598E-11,118,49,1,2_Min,1.1,Z,34333
20,235-U,Slow,118-In-1,6.41336E-06,6.11626E-12,118,49,1,2_Min,1.1,Z,34334
20,235-U,Fast,118-In,6.50825E-06,6.20675E-12,118,49,0,1_Sec,1,Z,34335
20,235-U,Slow,118-In,2.35182E-06,2.24287E-12,118,49,0,1_Sec,1,Z,34336
20,235-U,Slow,118-Sn,118.4489099,0.000112962,118,50,0,8_Stable,0,Z,34337
20,235-U,Fast,118-Sn,351.1237916,0.000334858,118,50,0,8_Stable,0,Z,34338
20,235-U,Fast,117-Rh,1.0674E-05,1.01796E-11,117,45,0,0_Zero,5,Z,34339
20,235-U,Slow,117-Rh,2.68123E-06,2.55702E-12,117,45,0,0_Zero,5,Z,34340
20,235-U,Fast,117-Pd,0.00161015,1.53556E-09,117,46,0,1_Sec,4,Z,34341
20,235-U,Slow,117-Pd,0.000571313,5.44847E-10,117,46,0,1_Sec,4,Z,34342
20,235-U,Slow,117-Ag-1,0.00036604,3.49083E-10,117,47,1,1_Sec,3.1,Z,34343
20,235-U,Fast,117-Ag-1,0.001094261,1.04357E-09,117,47,1,1_Sec,3.1,Z,34344
20,235-U,Slow,117-Ag,0.006674891,6.36567E-09,117,47,0,2_Min,3,Z,34345
20,235-U,Fast,117-Ag,0.019723591,1.88099E-08,117,47,0,2_Min,3,Z,34346
20,235-U,Slow,117-Cd-1,0.506229862,4.82778E-07,117,48,1,3_Hour,2.1,Z,34347
20,235-U,Fast,117-Cd-1,1.382360644,1.31832E-06,117,48,1,3_Hour,2.1,Z,34348
20,235-U,Fast,117-Cd,3.72765788,3.55497E-06,117,48,0,3_Hour,2,Z,34349
20,235-U,Slow,117-Cd,1.271849947,1.21293E-06,117,48,0,3_Hour,2,Z,34350
20,235-U,Slow,117-In-1,0.538180212,5.13249E-07,117,49,1,3_Hour,1.1,Z,34351
20,235-U,Fast,117-In-1,1.576885237,1.50383E-06,117,49,1,3_Hour,1.1,Z,34352
20,235-U,Slow,117-In,0.067842287,6.46994E-08,117,49,0,2_Min,1,Z,34353
20,235-U,Fast,117-In,0.19283069,1.83898E-07,117,49,0,2_Min,1,Z,34354
20,235-U,Slow,117-Sn-1,0.207761063,1.98136E-07,117,50,1,4_Day,0.1,Z,34355
20,235-U,Fast,117-Sn-1,0.593885001,5.66373E-07,117,50,1,4_Day,0.1,Z,34356
20,235-U,Slow,117-Sn,131.2310629,0.000125152,117,50,0,8_Stable,0,I,34357
20,235-U,Fast,117-Sn,378.6574745,0.000361116,117,50,0,8_Stable,0,I,34358
20,235-U,Fast,116-In-2,1.21515E-10,1.15886E-16,116,49,2,1_Sec,100.2,Z,34359
20,235-U,Slow,116-In-2,8.0379E-11,7.66554E-17,116,49,2,1_Sec,100.2,Z,34360
20,235-U,Fast,116-In-1,3.64568E-07,3.47679E-13,116,49,1,2_Min,100.1,Z,34361
20,235-U,Slow,116-In-1,2.41151E-07,2.2998E-13,116,49,1,2_Min,100.1,Z,34362
20,235-U,Fast,116-In,7.89184E-10,7.52625E-16,116,49,0,1_Sec,100,Z,34363
20,235-U,Slow,116-In,5.22023E-10,4.9784E-16,116,49,0,1_Sec,100,Z,34364
20,235-U,Fast,116-Sn,0.000120671,1.15081E-10,116,50,0,8_Stable,20,Z,34365
20,235-U,Slow,116-Sn,7.98206E-05,7.61228E-11,116,50,0,8_Stable,20,Z,34366
20,235-U,Fast,116-Rh,4.70862E-05,4.49049E-11,116,45,0,0_Zero,3,Z,34367
20,235-U,Slow,116-Rh,8.39563E-06,8.0067E-12,116,45,0,0_Zero,3,Z,34368
20,235-U,Fast,116-Pd,0.005312549,5.06644E-09,116,46,0,1_Sec,2,Z,34369
20,235-U,Slow,116-Pd,0.001308057,1.24746E-09,116,46,0,1_Sec,2,Z,34370
20,235-U,Fast,116-Ag-1,0.000161372,1.53897E-10,116,47,1,1_Sec,1.1,Z,34371
20,235-U,Slow,116-Ag-1,9.48825E-05,9.0487E-11,116,47,1,1_Sec,1.1,Z,34372
20,235-U,Fast,116-Ag,0.0733035,6.99077E-08,116,47,0,2_Min,1,Z,34373
20,235-U,Slow,116-Ag,0.028350841,2.70375E-08,116,47,0,2_Min,1,Z,34374
20,235-U,Slow,116-Cd,138.8798552,0.000132446,116,48,0,8_Stable,0,Z,34375
20,235-U,Fast,116-Cd,356.4626767,0.000339949,116,48,0,8_Stable,0,Z,34376
20,235-U,Slow,115-Mo,7.34276E-17,7.0026E-23,115,42,0,0_Zero,8,Z,34377
20,235-U,Fast,115-Mo,4.1612E-13,3.96843E-19,115,42,0,0_Zero,8,Z,34378
20,235-U,Fast,115-Ru,7.42603E-06,7.08201E-12,115,44,0,0_Zero,6,Z,34379
20,235-U,Slow,115-Ru,1.3125E-06,1.25169E-12,115,44,0,0_Zero,6,Z,34380
20,235-U,Fast,115-Rh,0.000206495,1.96929E-10,115,45,0,0_Zero,5,Z,34381
20,235-U,Slow,115-Rh,5.38597E-05,5.13646E-11,115,45,0,0_Zero,5,Z,34382
20,235-U,Slow,115-Pd-1,0.000402978,3.8431E-10,115,46,1,1_Sec,4.1,Z,34383
20,235-U,Fast,115-Pd-1,0.001551877,1.47999E-09,115,46,1,1_Sec,4.1,Z,34384
20,235-U,Fast,115-Pd,0.011104268,1.05899E-08,115,46,0,1_Sec,4,Z,34385
20,235-U,Slow,115-Pd,0.003753319,3.57944E-09,115,46,0,1_Sec,4,Z,34386
20,235-U,Fast,115-Ag-1,0.00153486,1.46376E-09,115,47,1,1_Sec,3.1,Z,34387
20,235-U,Slow,115-Ag-1,0.000825826,7.87569E-10,115,47,1,1_Sec,3.1,Z,34388
20,235-U,Fast,115-Ag,0.434267766,4.1415E-07,115,47,0,2_Min,3,Z,34389
20,235-U,Slow,115-Ag,0.151522993,1.44504E-07,115,47,0,2_Min,3,Z,34390
20,235-U,Fast,115-Cd-1,16.32680638,1.55705E-05,115,48,1,4_Day,2.1,Z,34391
20,235-U,Slow,115-Cd-1,5.951729388,5.67601E-06,115,48,1,4_Day,2.1,Z,34392
20,235-U,Fast,115-Cd,87.06380681,8.30305E-05,115,48,0,4_Day,2,Z,34393
20,235-U,Slow,115-Cd,32.37723673,3.08773E-05,115,48,0,4_Day,2,Z,34394
20,235-U,Fast,115-In-1,0.963322583,9.18696E-07,115,49,1,3_Hour,1.1,Z,34395
20,235-U,Slow,115-In-1,0.358538447,3.41929E-07,115,49,1,3_Hour,1.1,Z,34396
20,235-U,Fast,115-In,237.967764,0.000226944,115,49,0,7_Primordial,1,C,34397
20,235-U,Slow,115-In,88.47440688,8.43758E-05,115,49,0,7_Primordial,1,C,34398
20,235-U,Fast,115-Sn,12.4410285,1.18647E-05,115,50,0,8_Stable,0,I,34399
20,235-U,Slow,115-Sn,4.626075829,4.41177E-06,115,50,0,8_Stable,0,I,34400
20,235-U,Fast,114-In-1,1.26327E-08,1.20475E-14,114,49,1,4_Day,100.1,Z,34401
20,235-U,Fast,114-In,3.9327E-17,3.75051E-23,114,49,0,2_Min,100,Z,34402
20,235-U,Fast,114-Sn,1.0623E-09,1.01309E-15,114,50,0,8_Stable,20,Z,34403
20,235-U,Slow,114-Ru,1.23477E-05,1.17757E-11,114,44,0,0_Zero,4,Z,34404
20,235-U,Fast,114-Ru,5.07186E-05,4.83691E-11,114,44,0,0_Zero,4,Z,34405
20,235-U,Fast,114-Rh,0.000578735,5.51925E-10,114,45,0,1_Sec,3,Z,34406
20,235-U,Slow,114-Rh,0.000174005,1.65945E-10,114,45,0,1_Sec,3,Z,34407
20,235-U,Fast,114-Pd,0.06715622,6.40452E-08,114,46,0,2_Min,2,Z,34408
20,235-U,Slow,114-Pd,0.022772698,2.17177E-08,114,46,0,2_Min,2,Z,34409
20,235-U,Fast,114-Ag,0.000110813,1.0568E-10,114,47,0,1_Sec,1,Z,34410
20,235-U,Slow,114-Ag,9.68158E-05,9.23307E-11,114,47,0,1_Sec,1,Z,34411
20,235-U,Fast,114-Cd,338.5605887,0.000322877,114,48,0,8_Stable,0,Z,34412
20,235-U,Slow,114-Cd,124.0485222,0.000118302,114,48,0,8_Stable,0,Z,34413
20,235-U,Fast,113-Tc,3.38872E-07,3.23173E-13,113,43,0,0_Zero,6,Z,34414
20,235-U,Slow,113-Tc,9.78128E-08,9.32815E-14,113,43,0,0_Zero,6,Z,34415
20,235-U,Fast,113-Ru,0.00017824,1.69983E-10,113,44,0,0_Zero,5,Z,34416
20,235-U,Slow,113-Ru,6.92733E-05,6.60642E-11,113,44,0,0_Zero,5,Z,34417
20,235-U,Slow,113-Rh,0.000494644,4.7173E-10,113,45,0,1_Sec,4,Z,34418
20,235-U,Fast,113-Rh,0.001152616,1.09922E-09,113,45,0,1_Sec,4,Z,34419
20,235-U,Fast,113-Pd,0.043095673,4.10992E-08,113,46,0,2_Min,3,Z,34420
20,235-U,Slow,113-Pd,0.018773911,1.79042E-08,113,46,0,2_Min,3,Z,34421
20,235-U,Fast,113-Ag-1,0.017549873,1.67369E-08,113,47,1,2_Min,2.1,Z,34422
20,235-U,Slow,113-Ag-1,0.00764562,7.29143E-09,113,47,1,2_Min,2.1,Z,34423
20,235-U,Fast,113-Ag,5.965059556,5.68872E-06,113,47,0,3_Hour,2,Z,34424
20,235-U,Slow,113-Ag,2.597766569,2.47742E-06,113,47,0,3_Hour,2,Z,34425
20,235-U,Slow,113-Cd-1,1.648952455,1.57256E-06,113,48,1,5_Year,1.1,Z,34426
20,235-U,Fast,113-Cd-1,3.786364377,3.61096E-06,113,48,1,5_Year,1.1,Z,34427
20,235-U,Fast,113-Cd,332.1998922,0.000316811,113,48,0,7_Primordial,1,M,34428
20,235-U,Slow,113-Cd,144.6712092,0.000137969,113,48,0,7_Primordial,1,M,34429
20,235-U,Fast,113-In,0.003088664,2.94558E-09,113,49,0,8_Stable,0,I,34430
20,235-U,Slow,113-In,0.001345105,1.28279E-09,113,49,0,8_Stable,0,I,34431
20,235-U,Fast,112-Tc,7.9616E-06,7.59278E-12,112,43,0,0_Zero,5,Z,34432
20,235-U,Slow,112-Tc,2.20213E-06,2.10011E-12,112,43,0,0_Zero,5,Z,34433
20,235-U,Fast,112-Ru,0.000783123,7.46844E-10,112,44,0,1_Sec,4,Z,34434
20,235-U,Slow,112-Ru,0.000265315,2.53025E-10,112,44,0,1_Sec,4,Z,34435
20,235-U,Slow,112-Rh,0.000292174,2.78639E-10,112,45,0,1_Sec,3,Z,34436
20,235-U,Fast,112-Rh,0.000840709,8.01763E-10,112,45,0,1_Sec,3,Z,34437
20,235-U,Fast,112-Pd,41.18558656,3.92776E-05,112,46,0,3_Hour,2,Z,34438
20,235-U,Slow,112-Pd,14.24246409,1.35827E-05,112,46,0,3_Hour,2,Z,34439
20,235-U,Fast,112-Ag,1.294879617,1.23489E-06,112,47,0,3_Hour,1,Z,34440
20,235-U,Slow,112-Ag,0.447911209,4.27161E-07,112,47,0,3_Hour,1,Z,34441
20,235-U,Slow,112-Cd,122.057653,0.000116403,112,48,0,8_Stable,0,I,34442
20,235-U,Fast,112-Cd,352.936545,0.000336587,112,48,0,8_Stable,0,I,34443
20,235-U,Fast,111-Tc,4.42182E-05,4.21698E-11,111,43,0,0_Zero,5,Z,34444
20,235-U,Slow,111-Tc,1.64923E-05,1.57283E-11,111,43,0,0_Zero,5,Z,34445
20,235-U,Slow,111-Ru,0.000496189,4.73203E-10,111,44,0,1_Sec,4,Z,34446
20,235-U,Fast,111-Ru,0.001212354,1.15619E-09,111,44,0,1_Sec,4,Z,34447
20,235-U,Slow,111-Rh,0.002526004,2.40899E-09,111,45,0,1_Sec,3,Z,34448
20,235-U,Fast,111-Rh,0.006167747,5.88202E-09,111,45,0,1_Sec,3,Z,34449
20,235-U,Fast,111-Pd-1,0.003284988,3.13281E-09,111,46,1,3_Hour,2.1,Z,34450
20,235-U,Slow,111-Pd-1,0.001348191,1.28573E-09,111,46,1,3_Hour,2.1,Z,34451
20,235-U,Slow,111-Pd,0.351427515,3.35147E-07,111,46,0,2_Min,2,Z,34452
20,235-U,Fast,111-Pd,0.85833979,8.18577E-07,111,46,0,2_Min,2,Z,34453
20,235-U,Fast,111-Ag-1,0.002851543,2.71944E-09,111,47,1,2_Min,1.1,Z,34454
20,235-U,Slow,111-Ag-1,0.001167519,1.11343E-09,111,47,1,2_Min,1.1,Z,34455
20,235-U,Fast,111-Ag,265.0767254,0.000252797,111,47,0,4_Day,1,Z,34456
20,235-U,Slow,111-Ag,108.5294824,0.000103502,111,47,0,4_Day,1,Z,34457
20,235-U,Slow,111-Cd,73.86895474,7.04469E-05,111,48,0,8_Stable,0,X,34458
20,235-U,Fast,111-Cd,180.4204733,0.000172062,111,48,0,8_Stable,0,X,34459
20,235-U,Fast,110-Ag-1,6.68156E-08,6.37203E-14,110,47,1,4_Day,100.1,Z,34460
20,235-U,Slow,110-Ag-1,2.35078E-08,2.24187E-14,110,47,1,4_Day,100.1,Z,34461
20,235-U,Fast,110-Ag,8.51732E-13,8.12275E-19,110,47,0,1_Sec,100,Z,34462
20,235-U,Slow,110-Ag,2.23265E-20,2.12922E-26,110,47,0,1_Sec,100,Z,34463
20,235-U,Fast,110-Cd,2.58697E-08,2.46713E-14,110,48,0,8_Stable,20,I,34464
20,235-U,Slow,110-Cd,3.98078E-10,3.79637E-16,110,48,0,8_Stable,20,I,34465
20,235-U,Slow,110-Nb,2.02753E-08,1.9336E-14,110,41,0,0_Zero,5,Z,34466
20,235-U,Fast,110-Nb,7.34326E-08,7.00308E-14,110,41,0,0_Zero,5,Z,34467
20,235-U,Fast,110-Mo,3.91324E-05,3.73196E-11,110,42,0,0_Zero,4,Z,34468
20,235-U,Slow,110-Mo,1.362E-05,1.29891E-11,110,42,0,0_Zero,4,Z,34469
20,235-U,Fast,110-Tc,0.000524466,5.00169E-10,110,43,0,0_Zero,3,Z,34470
20,235-U,Slow,110-Tc,0.000196017,1.86936E-10,110,43,0,0_Zero,3,Z,34471
20,235-U,Fast,110-Ru,0.01339242,1.2772E-08,110,44,0,1_Sec,2,Z,34472
20,235-U,Slow,110-Ru,0.005252209,5.0089E-09,110,44,0,1_Sec,2,Z,34473
20,235-U,Fast,110-Rh-1,5.46836E-05,5.21503E-11,110,45,1,1_Sec,1.1,Z,34474
20,235-U,Slow,110-Rh-1,2.32288E-05,2.21527E-11,110,45,1,1_Sec,1.1,Z,34475
20,235-U,Slow,110-Rh,0.000319068,3.04287E-10,110,45,0,1_Sec,1,Z,34476
20,235-U,Fast,110-Rh,0.000811659,7.74058E-10,110,45,0,1_Sec,1,Z,34477
20,235-U,Fast,110-Pd,683.2201139,0.000651569,110,46,0,8_Stable,0,Z,34478
20,235-U,Slow,110-Pd,267.75825,0.000255354,110,46,0,8_Stable,0,Z,34479
20,235-U,Fast,109-Nb,2.59455E-06,2.47436E-12,109,41,0,0_Zero,6,Z,34480
20,235-U,Slow,109-Nb,8.01843E-07,7.64697E-13,109,41,0,0_Zero,6,Z,34481
20,235-U,Fast,109-Mo,0.000306069,2.91891E-10,109,42,0,0_Zero,5,Z,34482
20,235-U,Slow,109-Mo,0.0001129,1.07669E-10,109,42,0,0_Zero,5,Z,34483
20,235-U,Fast,109-Tc,0.000827934,7.8958E-10,109,43,0,0_Zero,4,Z,34484
20,235-U,Slow,109-Tc,0.000316811,3.02135E-10,109,43,0,0_Zero,4,Z,34485
20,235-U,Fast,109-Ru,0.039693439,3.78546E-08,109,44,0,1_Sec,3,Z,34486
20,235-U,Slow,109-Ru,0.015216856,1.45119E-08,109,44,0,1_Sec,3,Z,34487
20,235-U,Fast,109-Rh,0.075976402,7.24567E-08,109,45,0,2_Min,2,Z,34488
20,235-U,Slow,109-Rh,0.02912267,2.77735E-08,109,45,0,2_Min,2,Z,34489
20,235-U,Slow,109-Pd-1,0.052989558,5.05348E-08,109,46,1,2_Min,1.1,Z,34490
20,235-U,Fast,109-Pd-1,0.138245731,1.31841E-07,109,46,1,2_Min,1.1,Z,34491
20,235-U,Fast,109-Pd,57.42814743,5.47677E-05,109,46,0,3_Hour,1,Z,34492
20,235-U,Slow,109-Pd,22.01205894,2.09923E-05,109,46,0,3_Hour,1,Z,34493
20,235-U,Slow,109-Ag-1,8.1295E-06,7.7529E-12,109,47,1,1_Sec,0.1,Z,34494
20,235-U,Fast,109-Ag-1,2.12087E-05,2.02262E-11,109,47,1,1_Sec,0.1,Z,34495
20,235-U,Fast,109-Ag,790.4985492,0.000753878,109,47,0,8_Stable,0,X,34496
20,235-U,Slow,109-Ag,302.9960221,0.00028896,109,47,0,8_Stable,0,X,34497
20,235-U,Slow,108-Nb,1.53631E-07,1.46514E-13,108,41,0,0_Zero,5,Z,34498
20,235-U,Fast,108-Nb,1.39816E-06,1.33339E-12,108,41,0,0_Zero,5,Z,34499
20,235-U,Fast,108-Mo,0.001680038,1.60221E-09,108,42,0,1_Sec,4,Z,34500
20,235-U,Slow,108-Mo,0.000470519,4.48722E-10,108,42,0,1_Sec,4,Z,34501
20,235-U,Fast,108-Tc,0.008996431,8.57966E-09,108,43,0,1_Sec,3,Z,34502
20,235-U,Slow,108-Tc,0.003823647,3.64651E-09,108,43,0,1_Sec,3,Z,34503
20,235-U,Fast,108-Ru,0.511373119,4.87683E-07,108,44,0,2_Min,2,Z,34504
20,235-U,Slow,108-Ru,0.211513477,2.01715E-07,108,44,0,2_Min,2,Z,34505
20,235-U,Fast,108-Rh-1,3.53688E-11,3.37303E-17,108,45,1,2_Min,1.1,Z,34506
20,235-U,Fast,108-Rh,0.002858526,2.7261E-09,108,45,0,1_Sec,1,Z,34507
20,235-U,Slow,108-Rh,0.001185323,1.13041E-09,108,45,0,1_Sec,1,Z,34508
20,235-U,Slow,108-Pd,568.5808701,0.000542241,108,46,0,8_Stable,0,I,34509
20,235-U,Fast,108-Pd,1375.040493,0.001311341,108,46,0,8_Stable,0,I,34510
20,235-U,Slow,107-Nb,9.22424E-06,8.79692E-12,107,41,0,0_Zero,6,Z,34511
20,235-U,Fast,107-Nb,4.06066E-05,3.87255E-11,107,41,0,0_Zero,6,Z,34512
20,235-U,Slow,107-Mo,0.006234695,5.94587E-09,107,42,0,1_Sec,5,Z,34513
20,235-U,Fast,107-Mo,0.013929114,1.32838E-08,107,42,0,1_Sec,5,Z,34514
20,235-U,Slow,107-Tc,0.041775401,3.98401E-08,107,43,0,1_Sec,4,Z,34515
20,235-U,Fast,107-Tc,0.085907425,8.19277E-08,107,43,0,1_Sec,4,Z,34516
20,235-U,Slow,107-Ru,0.451372888,4.30463E-07,107,44,0,2_Min,3,Z,34517
20,235-U,Fast,107-Ru,0.933295267,8.9006E-07,107,44,0,2_Min,3,Z,34518
20,235-U,Slow,107-Rh,2.511905718,2.39554E-06,107,45,0,2_Min,2,Z,34519
20,235-U,Fast,107-Rh,5.19518815,4.95452E-06,107,45,0,2_Min,2,Z,34520
