Fuel,Speed,Nuclide,Yield
241-Am,Slow,146-La-1,0.108055702
241-Am,Slow,146-La,0.083452314
241-Am,Slow,146-Ce,30.38727412
241-Am,Slow,146-Pr,42.88748922
241-Am,Slow,145-Xe,3.58528E-07
241-Am,Slow,145-Cs,0.000162022
241-Am,Slow,145-Ba,0.048407677
241-Am,Slow,145-La,0.997622509
241-Am,Slow,145-Ce,8.116477228
241-Am,Slow,145-Pr,1025.002562
241-Am,Slow,144-Xe,8.93936E-06
241-Am,Slow,144-Cs-1,6.94378E-09
241-Am,Slow,144-Cs,0.00173221
241-Am,Slow,144-Ba,0.282189304
241-Am,Slow,144-La,1.815013424
241-Am,Slow,144-Pr-1,0.003848144
241-Am,Slow,144-Pr,0.012389023
241-Am,Slow,143-Xe,2.48128E-05
241-Am,Slow,143-Cs,0.012690278
241-Am,Slow,143-Ba,0.563960945
241-Am,Slow,143-La,45.29461265
241-Am,Slow,142-Pr-1,1.00472E-05
241-Am,Slow,142-Pr,0.001573843
241-Am,Slow,142-Xe,0.001168641
241-Am,Slow,142-Cs,0.039132102
241-Am,Slow,142-Ba,39.73120967
241-Am,Slow,142-La,352.9204407
241-Am,Slow,141-I,1.30116E-05
241-Am,Slow,141-Xe,0.007581705
241-Am,Slow,141-Cs,0.998300989
241-Am,Slow,141-Ba,73.96298817
241-Am,Slow,141-La,939.0736629
241-Am,Slow,140-Pr,1.52591E-09
241-Am,Slow,140-I,0.000369558
241-Am,Slow,140-Xe,0.254347966
241-Am,Slow,140-Cs,4.488840089
241-Am,Slow,139-Pr,9.30148E-10
241-Am,Slow,139-Ce-1,1.9923E-07
241-Am,Slow,139-I,0.007131101
241-Am,Slow,139-Xe,1.82009763
241-Am,Slow,139-Cs,50.27691963
241-Am,Slow,139-Ba,454.3465174
241-Am,Slow,138-Te,0.000239124
241-Am,Slow,138-I,0.082840881
241-Am,Slow,138-Xe,62.30771949
241-Am,Slow,138-Cs-1,2.163654409
241-Am,Slow,138-Cs,166.8876442
241-Am,Slow,137-Ce,2.53349E-08
241-Am,Slow,137-Te,0.003173995
241-Am,Slow,137-I,0.774531419
241-Am,Slow,137-Xe,19.05157559
241-Am,Slow,137-Ba-1,0.008440125
241-Am,Slow,136-Cs-1,0.035165805
241-Am,Slow,136-Ba-1,9.10446E-07
241-Am,Slow,136-Sb,5.15664E-05
241-Am,Slow,136-Te,0.140346444
241-Am,Slow,136-I-1,1.445151781
241-Am,Slow,136-I,3.169937702
241-Am,Slow,135-La,3.90919E-07
241-Am,Slow,135-In,5.58997E-13
241-Am,Slow,135-Sb,0.000928569
241-Am,Slow,135-Te,0.393644382
241-Am,Slow,135-I,1760.728708
241-Am,Slow,135-Xe-1,10.49435998
241-Am,Slow,135-Xe,2640.772013
241-Am,Slow,135-Cs-1,0.335068716
241-Am,Slow,134-Cs-1,0.078396199
241-Am,Slow,134-In,3.04717E-10
241-Am,Slow,134-Sn,2.37455E-05
241-Am,Slow,134-Sb-1,0.021638386
241-Am,Slow,134-Sb,0.001604979
241-Am,Slow,134-Te,135.9633959
241-Am,Slow,134-I-1,4.242764626
241-Am,Slow,134-I,263.8655167
241-Am,Slow,134-Xe-1,0.000556798
241-Am,Slow,133-In,2.38374E-08
241-Am,Slow,133-Sn,0.000345724
241-Am,Slow,133-Sb,2.024390056
241-Am,Slow,133-Te-1,125.3931553
241-Am,Slow,133-Te,19.88456054
241-Am,Slow,133-I-1,0.070635977
241-Am,Slow,133-I,5851.294935
241-Am,Slow,132-Cd,2.08471E-11
241-Am,Slow,132-In,7.91954E-07
241-Am,Slow,132-Sn,0.06915026
241-Am,Slow,132-Sb-1,2.919083143
241-Am,Slow,132-Sb,3.003087473
241-Am,Slow,132-I-1,8.250963354
241-Am,Slow,132-I,49.85661477
241-Am,Slow,131-Cd,2.03707E-10
241-Am,Slow,131-In-1,1.11216E-05
241-Am,Slow,131-In,8.26863E-06
241-Am,Slow,131-Sn-1,0.173597163
241-Am,Slow,131-Sn,0.170347932
241-Am,Slow,131-Sb,51.21699792
241-Am,Slow,131-Te,40.67250559
241-Am,Slow,130-I-1,0.004362717
241-Am,Slow,130-I,1.13862367
241-Am,Slow,130-Ag,7.05081E-14
241-Am,Slow,130-Cd,1.2118E-07
241-Am,Slow,130-In-2,7.19571E-05
241-Am,Slow,130-In-1,7.19571E-05
241-Am,Slow,130-In,3.723E-05
241-Am,Slow,130-Sn-1,0.54161856
241-Am,Slow,130-Sn,1.19834693
241-Am,Slow,130-Sb-1,6.28697879
241-Am,Slow,130-Sb,26.75881883
241-Am,Slow,129-Cd,1.98044E-06
241-Am,Slow,129-In-1,0.000786438
241-Am,Slow,129-In,0.000370185
241-Am,Slow,129-Sn-1,1.311250949
241-Am,Slow,129-Sn,1.176918356
241-Am,Slow,129-Sb-1,0.866991189
241-Am,Slow,129-Sb,290.4577529
241-Am,Slow,129-Te,21.12814441
241-Am,Slow,128-I,2.37886E-10
241-Am,Slow,128-Cd,3.78758E-09
241-Am,Slow,128-In-1,0.000134156
241-Am,Slow,128-In,0.000158096
241-Am,Slow,128-Sn-1,0.034954825
241-Am,Slow,128-Sn,39.55217622
241-Am,Slow,128-Sb-1,0.885137405
241-Am,Slow,128-Sb,371.8516899
241-Am,Slow,127-Cd,2.64866E-08
241-Am,Slow,127-In-1,0.001227791
241-Am,Slow,127-In,0.000359033
241-Am,Slow,127-Sn-1,0.648257994
241-Am,Slow,127-Sn,39.34788437
241-Am,Slow,127-Te,35.10735365
241-Am,Slow,126-Ag,1.01692E-15
241-Am,Slow,126-Cd,8.85433E-08
241-Am,Slow,126-In-1,0.000353625
241-Am,Slow,126-In,0.000345133
241-Am,Slow,126-Sb-2,0.000225232
241-Am,Slow,126-Sb-1,0.046948644
241-Am,Slow,125-Ag,3.15998E-14
241-Am,Slow,125-Cd-1,9.15696E-14
241-Am,Slow,125-Cd,3.20322E-07
241-Am,Slow,125-In-1,0.002298753
241-Am,Slow,125-In,0.000443038
241-Am,Slow,125-Sn-1,0.326809035
241-Am,Slow,124-Sb-2,0.000643467
241-Am,Slow,124-Sb-1,5.53373E-05
241-Am,Slow,124-Ag,3.44776E-13
241-Am,Slow,124-Cd,1.83389E-06
241-Am,Slow,124-In-1,0.000663074
241-Am,Slow,124-In,0.000560833
241-Am,Slow,123-I,9.57954E-08
241-Am,Slow,123-Ag,1.15945E-07
241-Am,Slow,123-Cd-1,1.41543E-07
241-Am,Slow,123-Cd,0.000102394
241-Am,Slow,123-In-1,0.004595226
241-Am,Slow,123-In,0.001683597
241-Am,Slow,123-Sn-1,0.989646812
241-Am,Slow,122-Sb-1,5.66027E-05
241-Am,Slow,122-Ag-1,3.56055E-06
241-Am,Slow,122-Ag,1.05983E-06
241-Am,Slow,122-Cd,0.000691491
241-Am,Slow,122-In-2,0.000900747
241-Am,Slow,122-In-1,0.000859031
241-Am,Slow,122-In,0.000191562
241-Am,Slow,121-Ag,2.14474E-05
241-Am,Slow,121-Cd-1,0.000905625
241-Am,Slow,121-Cd,0.001765064
241-Am,Slow,121-In-1,0.025835474
241-Am,Slow,121-In,0.00533473
241-Am,Slow,120-Sb,1.22004E-07
241-Am,Slow,120-Ru,4.62574E-15
241-Am,Slow,120-Pd,1.54277E-06
241-Am,Slow,120-Ag-1,1.37506E-05
241-Am,Slow,120-Ag,8.47222E-05
241-Am,Slow,120-Cd,0.016766475
241-Am,Slow,120-In-2,0.000657369
241-Am,Slow,120-In-1,0.000642081
241-Am,Slow,120-In,0.000139738
241-Am,Slow,119-Pd,2.62561E-05
241-Am,Slow,119-Ag-1,8.14456E-05
241-Am,Slow,119-Ag,0.000493852
241-Am,Slow,119-Cd-1,0.024986423
241-Am,Slow,119-Cd,0.032890841
241-Am,Slow,119-In-1,0.187352194
241-Am,Slow,119-In,0.021096719
241-Am,Slow,118-Tc,3.57208E-18
241-Am,Slow,118-Pd,0.000312518
241-Am,Slow,118-Ag-1,0.000335317
241-Am,Slow,118-Ag,0.001203791
241-Am,Slow,118-Cd,1.565507899
241-Am,Slow,118-In-2,5.2103E-07
241-Am,Slow,118-In-1,3.22589E-05
241-Am,Slow,118-In,8.04916E-06
241-Am,Slow,117-Rh,1.9618E-05
241-Am,Slow,117-Pd,0.001390926
241-Am,Slow,117-Ag-1,0.000954035
241-Am,Slow,117-Ag,0.01718978
241-Am,Slow,117-Cd-1,1.176455761
241-Am,Slow,117-Cd,3.244116259
241-Am,Slow,117-In-1,1.372218517
241-Am,Slow,117-In,0.166245579
241-Am,Slow,116-In-2,4.53078E-11
241-Am,Slow,116-In-1,1.35931E-07
241-Am,Slow,116-In,2.94252E-10
241-Am,Slow,116-Rh,0.000159427
241-Am,Slow,116-Pd,0.006326504
241-Am,Slow,116-Ag-1,0.000133217
241-Am,Slow,116-Ag,0.086763714
241-Am,Slow,115-Mo,4.60379E-20
241-Am,Slow,115-Ru,1.27684E-06
241-Am,Slow,115-Rh,0.000435121
241-Am,Slow,115-Pd-1,0.003228762
241-Am,Slow,115-Pd,0.016674633
241-Am,Slow,115-Ag-1,0.002283901
241-Am,Slow,115-Ag,0.647475405
241-Am,Slow,115-In-1,1.454871022
241-Am,Slow,114-Ru,1.90733E-05
241-Am,Slow,114-Rh,0.003061822
241-Am,Slow,114-Pd,0.310378604
241-Am,Slow,114-Ag,0.000484933
241-Am,Slow,113-Tc,5.24034E-10
241-Am,Slow,113-Ru,0.000115494
241-Am,Slow,113-Rh,0.007045967
241-Am,Slow,113-Pd,0.260205021
241-Am,Slow,113-Ag-1,0.105888065
241-Am,Slow,113-Ag,35.95045608
241-Am,Slow,112-Tc,6.84008E-08
241-Am,Slow,112-Ru,0.001944264
241-Am,Slow,112-Rh,0.015509989
241-Am,Slow,112-Pd,611.4615166
241-Am,Slow,112-Ag,19.22449606
241-Am,Slow,111-Tc,9.51112E-07
241-Am,Slow,111-Ru,0.0080416
241-Am,Slow,111-Rh,0.145477634
241-Am,Slow,111-Pd-1,1.991011431
241-Am,Slow,111-Pd,19.05959731
241-Am,Slow,111-Ag-1,0.063509614
241-Am,Slow,110-Ag,1.39473E-05
241-Am,Slow,110-Nb,2.01323E-10
241-Am,Slow,110-Mo,1.71718E-06
241-Am,Slow,110-Tc,0.001024113
241-Am,Slow,110-Ru,0.178263318
241-Am,Slow,110-Rh-1,0.124800418
241-Am,Slow,110-Rh,0.025022475
241-Am,Slow,109-Nb,1.54581E-08
241-Am,Slow,109-Mo,6.35548E-05
241-Am,Slow,109-Tc,0.005596935
241-Am,Slow,109-Ru,1.009054052
241-Am,Slow,109-Rh,2.435938802
241-Am,Slow,109-Pd-1,4.301715291
241-Am,Slow,109-Pd,1770.800279
241-Am,Slow,109-Ag-1,0.000681139
241-Am,Slow,108-Ag,4.75952E-07
241-Am,Slow,108-Nb,6.06134E-07
241-Am,Slow,108-Mo,0.00158783
241-Am,Slow,108-Tc,0.134502426
241-Am,Slow,108-Ru,15.77922321
241-Am,Slow,108-Rh-1,0.596501793
241-Am,Slow,108-Rh,0.12075713
241-Am,Slow,107-Nb,2.56257E-05
241-Am,Slow,107-Mo,0.028494824
241-Am,Slow,107-Tc,1.128385971
241-Am,Slow,107-Ru,16.38512554
241-Am,Slow,107-Rh,90.77857362
241-Am,Slow,107-Pd-1,1.92972E-05
241-Am,Slow,107-Ag-1,4.8061E-09
241-Am,Slow,106-Ag,6.12008E-10
241-Am,Slow,106-Nb,0.000886987
241-Am,Slow,106-Mo,0.215929965
241-Am,Slow,106-Tc,2.645715064
241-Am,Slow,106-Rh-1,0.381691498
241-Am,Slow,106-Rh,0.001450169
241-Am,Slow,105-Zr,1.80818E-05
241-Am,Slow,105-Nb,0.0150758
241-Am,Slow,105-Mo,1.951573605
241-Am,Slow,105-Tc,41.66215882
241-Am,Slow,105-Ru,1511.798894
241-Am,Slow,105-Rh-1,0.001326975
241-Am,Slow,104-Rh-1,7.55112E-05
241-Am,Slow,104-Rh,6.84837E-06
241-Am,Slow,104-Zr,0.000358508
241-Am,Slow,104-Nb-1,0.007075201
241-Am,Slow,104-Nb,0.039051102
241-Am,Slow,104-Mo,4.318157973
241-Am,Slow,104-Tc,95.81009688
241-Am,Slow,103-Y,1.04642E-06
241-Am,Slow,103-Zr,0.002554281
241-Am,Slow,103-Nb,0.054081272
241-Am,Slow,103-Mo,5.685018259
241-Am,Slow,103-Tc,3.02155183
241-Am,Slow,103-Rh-1,0.523359394
241-Am,Slow,102-Rb,1.0673E-16
241-Am,Slow,102-Sr,2.03516E-10
241-Am,Slow,102-Y-1,5.08224E-09
241-Am,Slow,102-Y,2.65164E-05
241-Am,Slow,102-Zr,0.024377276
241-Am,Slow,102-Nb-1,0.112662946
241-Am,Slow,102-Nb,0.038639978
241-Am,Slow,102-Mo,59.62617236
241-Am,Slow,102-Tc-1,0.135977691
241-Am,Slow,102-Tc,0.008479712
241-Am,Slow,101-Rb,7.71022E-16
241-Am,Slow,101-Sr,4.73214E-08
241-Am,Slow,101-Y,0.00030062
241-Am,Slow,101-Zr,0.054430111
241-Am,Slow,101-Nb,0.51835738
241-Am,Slow,101-Mo,75.45641588
241-Am,Slow,101-Tc,47.56592599
241-Am,Slow,100-Tc,0.000154991
241-Am,Slow,100-Rb,5.33643E-12
241-Am,Slow,100-Sr,3.13978E-06
241-Am,Slow,100-Y-1,1.38123E-08
241-Am,Slow,100-Y,0.00303008
241-Am,Slow,100-Zr,0.349038121
241-Am,Slow,100-Nb-1,0.057162471
241-Am,Slow,100-Nb,0.04872407
241-Am,Slow,99-Rb,2.03728E-10
241-Am,Slow,99-Sr,6.34132E-05
241-Am,Slow,99-Y,0.024326842
241-Am,Slow,99-Zr,0.151253454
241-Am,Slow,99-Nb-1,7.025099835
241-Am,Slow,99-Nb,0.700585745
241-Am,Slow,99-Tc-1,255.4733417
241-Am,Slow,98-Rb-1,1.86195E-11
241-Am,Slow,98-Rb,2.18122E-07
241-Am,Slow,98-Sr,0.001218918
241-Am,Slow,98-Y-1,0.033334032
241-Am,Slow,98-Y,0.009856907
241-Am,Slow,98-Zr,2.416347132
241-Am,Slow,98-Nb-1,3.640425326
241-Am,Slow,98-Nb,0.040940922
241-Am,Slow,97-Rb,8.50519E-06
241-Am,Slow,97-Sr,0.003108227
241-Am,Slow,97-Y-1,0.027548698
241-Am,Slow,97-Y,0.110777224
241-Am,Slow,97-Zr,4617.079481
241-Am,Slow,97-Nb-1,0.013057977
241-Am,Slow,97-Nb,40.1338827
241-Am,Slow,96-Nb,5.501198609
241-Am,Slow,96-Rb-1,8.23038E-08
241-Am,Slow,96-Rb,8.32973E-05
241-Am,Slow,96-Sr,0.019678433
241-Am,Slow,96-Y-1,0.315773011
241-Am,Slow,96-Y,0.110418906
241-Am,Slow,95-Kr,1.73386E-05
241-Am,Slow,95-Rb,0.001111715
241-Am,Slow,95-Sr,0.802754346
241-Am,Slow,95-Y,34.28732083
241-Am,Slow,94-Nb-1,2.03854E-05
241-Am,Slow,94-Br,1.19596E-09
241-Am,Slow,94-Kr,2.60923E-05
241-Am,Slow,94-Rb,0.025609574
241-Am,Slow,94-Sr,2.860532383
241-Am,Slow,94-Y,50.07733416
241-Am,Slow,93-Mo-1,3.43317E-10
241-Am,Slow,93-Br,1.13849E-07
241-Am,Slow,93-Kr,0.001510126
241-Am,Slow,93-Rb,0.104480631
241-Am,Slow,93-Sr,16.48985162
241-Am,Slow,93-Y-1,0.000671529
241-Am,Slow,93-Y,1413.382218
241-Am,Slow,92-Br,1.45569E-05
241-Am,Slow,92-Kr,0.006753756
241-Am,Slow,92-Rb,0.093557739
241-Am,Slow,92-Sr,280.9980418
241-Am,Slow,92-Y,263.5946043
241-Am,Slow,91-Se,2.09447E-07
241-Am,Slow,91-Br,0.000203743
241-Am,Slow,91-Kr,0.08057022
241-Am,Slow,91-Rb,1.379657328
241-Am,Slow,91-Sr,922.7823554
241-Am,Slow,91-Y-1,6.236917105
241-Am,Slow,90-Br,0.002863339
241-Am,Slow,90-Kr,0.401091406
241-Am,Slow,90-Rb-1,1.84531988
241-Am,Slow,90-Rb,1.770392307
241-Am,Slow,90-Y-1,0.004836161
241-Am,Slow,90-Zr-1,4.15624E-11
241-Am,Slow,89-Se,3.36096E-05
241-Am,Slow,89-Br,0.015183913
241-Am,Slow,89-Kr,2.311413474
241-Am,Slow,89-Rb,11.87133742
241-Am,Slow,89-Y-1,2.87284E-07
241-Am,Slow,88-Se,0.000632256
241-Am,Slow,88-Br,0.090847956
241-Am,Slow,88-Kr,109.0166615
241-Am,Slow,88-Rb,2.212495577
241-Am,Slow,87-Sr-1,0.000158672
241-Am,Slow,87-As,9.53175E-06
241-Am,Slow,87-Se,0.007556008
241-Am,Slow,87-Br,0.420050083
241-Am,Slow,87-Kr,45.72029604
241-Am,Slow,86-Rb-1,0.000124126
241-Am,Slow,86-As,8.98924E-05
241-Am,Slow,86-Se,0.033559896
241-Am,Slow,86-Br,0.298847792
241-Am,Slow,85-Sr-1,5.73738E-08
241-Am,Slow,85-Ge,1.39813E-06
241-Am,Slow,85-As,0.00069785
241-Am,Slow,85-Se,0.089894931
241-Am,Slow,85-Br,0.740597238
241-Am,Slow,85-Kr-1,72.28046827
241-Am,Slow,84-Ga,3.32386E-10
241-Am,Slow,84-Ge,1.96367E-05
241-Am,Slow,84-As-1,0.000269038
241-Am,Slow,84-As,0.001963809
241-Am,Slow,84-Se,0.639842741
241-Am,Slow,84-Br-1,0.134101888
241-Am,Slow,84-Br,6.666906826
241-Am,Slow,83-Ga,8.27486E-08
241-Am,Slow,83-Ge,0.000145119
241-Am,Slow,83-As,0.016017032
241-Am,Slow,83-Se-1,0.06568496
241-Am,Slow,83-Se,1.926767416
241-Am,Slow,83-Br,21.15526108
241-Am,Slow,83-Kr-1,9.536870568
241-Am,Slow,82-Br-1,0.000854303
241-Am,Slow,82-Ga,7.62662E-07
241-Am,Slow,82-Ge,0.000497639
241-Am,Slow,82-As-1,0.003827575
241-Am,Slow,82-As,0.007217282
241-Am,Slow,81-Kr-1,5.72584E-10
241-Am,Slow,81-Zn,3.43236E-09
241-Am,Slow,81-Ga,8.5725E-06
241-Am,Slow,81-Ge-1,2.19279E-05
241-Am,Slow,81-Ge,0.001467702
241-Am,Slow,81-As,0.018269993
241-Am,Slow,81-Se-1,0.25058298
241-Am,Slow,81-Se,0.636635822
241-Am,Slow,80-Br-1,0.000307574
241-Am,Slow,80-Br,9.01256E-06
241-Am,Slow,80-Zn,5.63707E-08
241-Am,Slow,80-Ga,2.90707E-05
241-Am,Slow,80-Ge,0.005344732
241-Am,Slow,80-As,0.003253048
241-Am,Slow,79-Kr-1,9.48564E-13
241-Am,Slow,79-Cu,6.63941E-11
241-Am,Slow,79-Zn,5.67213E-07
241-Am,Slow,79-Ga,8.72689E-05
241-Am,Slow,79-Ge-1,0.002112783
241-Am,Slow,79-Ge,0.001591514
241-Am,Slow,79-As,0.090895233
241-Am,Slow,79-Se-1,0.01702247
241-Am,Slow,79-Br-1,2.7672E-09
241-Am,Slow,78-Br,5.81556E-09
241-Am,Slow,78-Cu,2.01128E-09
241-Am,Slow,78-Zn,3.18257E-06
241-Am,Slow,78-Ga,0.000211222
241-Am,Slow,78-Ge,0.51139929
241-Am,Slow,78-As,0.380824919
241-Am,Slow,77-Br-1,3.02316E-11
241-Am,Slow,77-Cu,1.78289E-08
241-Am,Slow,77-Zn,8.94946E-06
241-Am,Slow,77-Ga,0.000427612
241-Am,Slow,77-Ge-1,0.001637927
241-Am,Slow,77-Ge,0.815172644
241-Am,Slow,77-Se-1,2.14373E-08
241-Am,Slow,76-Ni,1.39684E-11
241-Am,Slow,76-Cu-1,4.75899E-11
241-Am,Slow,76-Cu,3.18336E-08
241-Am,Slow,76-Zn,1.07108E-05
241-Am,Slow,76-Ga,0.000206374
241-Am,Slow,75-Ni,3.92537E-10
241-Am,Slow,75-Cu,1.69295E-07
241-Am,Slow,75-Zn,1.85318E-05
241-Am,Slow,75-Ga,0.000426271
241-Am,Slow,75-Ge-1,7.70637E-06
241-Am,Slow,75-Ge,0.017547562
241-Am,Slow,75-As-1,1.74917E-22
241-Am,Slow,74-Ni,1.33334E-09
241-Am,Slow,74-Cu,2.84172E-07
241-Am,Slow,74-Zn,9.40822E-05
241-Am,Slow,74-Ga-1,2.82858E-06
241-Am,Slow,74-Ga,0.000327111
241-Am,Slow,73-Ni,5.51203E-09
241-Am,Slow,73-Cu,7.6593E-07
241-Am,Slow,73-Zn,1.20037E-05
241-Am,Slow,73-Ga,0.010023488
241-Am,Slow,73-Ge-1,3.88405E-11
241-Am,Slow,72-Co,1.02356E-12
241-Am,Slow,72-Ni,1.96208E-08
241-Am,Slow,72-Cu,5.68123E-07
241-Am,Slow,72-Ga-1,1.53739E-13
241-Am,Slow,72-Ga,0.002672738
241-Am,Slow,71-Ge-1,4.01033E-21
241-Am,Slow,71-Co,5.967E-11
241-Am,Slow,71-Ni,3.67751E-08
241-Am,Slow,71-Cu,1.56866E-06
241-Am,Slow,71-Zn-1,0.000187007
241-Am,Slow,71-Zn,1.1647E-05
241-Am,Slow,70-Ga,2.50619E-08
241-Am,Slow,70-Co-1,2.92001E-12
241-Am,Slow,70-Co,1.1935E-10
241-Am,Slow,70-Cu-1,1.17983E-06
241-Am,Slow,70-Cu,1.67221E-07
241-Am,Slow,69-Fe,1.92049E-12
241-Am,Slow,69-Co,3.9375E-10
241-Am,Slow,69-Ni,1.45394E-07
241-Am,Slow,69-Cu,3.00855E-06
241-Am,Slow,69-Zn-1,7.43299E-06
241-Am,Slow,69-Zn,5.9571E-05
241-Am,Slow,68-Fe,1.7017E-12
241-Am,Slow,68-Co-1,1.26104E-10
241-Am,Slow,68-Co,2.40819E-10
241-Am,Slow,68-Ni,1.41401E-07
241-Am,Slow,68-Cu-1,1.43152E-07
241-Am,Slow,68-Cu,1.87041E-07
241-Am,Slow,67-Fe,7.42386E-11
241-Am,Slow,67-Co,7.28467E-10
241-Am,Slow,67-Ni,7.38166E-08
241-Am,Slow,66-Mn,7.84937E-14
241-Am,Slow,66-Fe,1.25187E-10
241-Am,Slow,66-Co,2.3576E-10
241-Am,Slow,66-Cu,4.56635E-09
241-Am,Slow,65-Fe,2.04752E-13
241-Am,Slow,65-Co,6.0507E-13
241-Am,Slow,65-Ni,5.30622E-09
241-Pu,Fast,172-Ho,5.0203E-07
241-Pu,Fast,171-Ho,4.26199E-06
241-Pu,Fast,171-Er,0.002258239
241-Pu,Fast,170-Ho-1,9.28203E-06
241-Pu,Fast,170-Ho,3.51198E-06
241-Pu,Fast,169-Dy,3.0824E-05
241-Pu,Fast,169-Ho,0.000225446
241-Pu,Fast,168-Dy,0.000921079
241-Pu,Fast,168-Ho,0.000126877
241-Pu,Fast,167-Dy,0.001662756
241-Pu,Fast,167-Ho,0.04919365
241-Pu,Fast,167-Er-1,1.13034E-11
241-Pu,Fast,165-Er,1.32379E-09
241-Pu,Fast,165-Tb,0.002775127
241-Pu,Fast,165-Dy-1,2.3176E-06
241-Pu,Fast,165-Dy,0.184937911
241-Pu,Fast,164-Ho-1,4.51203E-08
241-Pu,Fast,164-Ho,3.34899E-08
241-Pu,Fast,164-Gd,0.001954647
241-Pu,Fast,164-Tb,0.007699236
241-Pu,Fast,163-Ho-1,1.62367E-13
241-Pu,Fast,163-Gd,0.004988332
241-Pu,Fast,163-Tb,0.08578399
241-Pu,Fast,162-Ho-1,1.27592E-10
241-Pu,Fast,162-Ho,5.10181E-12
241-Pu,Fast,162-Eu,0.00128302
241-Pu,Fast,162-Gd,0.084693007
241-Pu,Fast,162-Tb,0.04859024
241-Pu,Fast,161-Eu,0.007991187
241-Pu,Fast,161-Gd,0.070292589
241-Pu,Fast,160-Sm,0.0038044
241-Pu,Fast,160-Eu,0.019576308
241-Pu,Fast,159-Sm,0.009187095
241-Pu,Fast,159-Eu,1.013066904
241-Pu,Fast,159-Gd,61.99935397
241-Pu,Fast,158-Tb-1,7.0997E-11
241-Pu,Fast,158-Pm,0.002774188
241-Pu,Fast,158-Sm,0.492906364
241-Pu,Fast,158-Eu,4.209184198
241-Pu,Fast,157-Pm,0.016302506
241-Pu,Fast,157-Sm,1.114304413
241-Pu,Fast,157-Eu,127.8105926
241-Pu,Fast,156-Nd,0.006596201
241-Pu,Fast,156-Pm,0.077741087
241-Pu,Fast,156-Sm,119.0638218
241-Pu,Fast,155-Nd,0.025602173
241-Pu,Fast,155-Pm,0.183187457
241-Pu,Fast,155-Sm,6.38001686
241-Pu,Fast,154-Eu-1,2.52492E-05
241-Pu,Fast,154-Pr,0.001526256
241-Pu,Fast,154-Nd,0.119134296
241-Pu,Fast,154-Pm-1,0.068045894
241-Pu,Fast,154-Pm,0.469363177
241-Pu,Fast,153-Pr,0.011460722
241-Pu,Fast,153-Nd,0.231641741
241-Pu,Fast,153-Pm,2.383593848
241-Pu,Fast,152-Eu-2,3.44585E-08
241-Pu,Fast,152-Eu-1,3.84888E-07
241-Pu,Fast,152-Ce,0.001522813
241-Pu,Fast,152-Pr,0.021947987
241-Pu,Fast,152-Nd,7.137575338
241-Pu,Fast,152-Pm-2,0.029608989
241-Pu,Fast,152-Pm-1,0.016134752
241-Pu,Fast,152-Pm,1.032034474
241-Pu,Fast,151-Ce,0.003788751
241-Pu,Fast,151-Pr,0.210320538
241-Pu,Fast,151-Nd,9.69314607
241-Pu,Fast,150-Pm,0.015589416
241-Pu,Fast,150-Ba,8.88285E-07
241-Pu,Fast,150-La,0.000461924
241-Pu,Fast,150-Ce,0.042763448
241-Pu,Fast,150-Pr,0.088731351
241-Pu,Fast,149-Ba,1.36841E-05
241-Pu,Fast,149-La,0.002703611
241-Pu,Fast,149-Ce,0.088865378
241-Pu,Fast,149-Pr,2.793170863
241-Pu,Fast,149-Nd,129.4916335
241-Pu,Fast,148-Cs,6.44929E-08
241-Pu,Fast,148-Ba,0.000302425
241-Pu,Fast,148-La,0.008448799
241-Pu,Fast,148-Ce,1.491714627
241-Pu,Fast,148-Pr-1,0.089303853
241-Pu,Fast,148-Pr,3.096437273
241-Pu,Fast,147-Cs,6.51242E-06
241-Pu,Fast,147-Ba,0.002465908
241-Pu,Fast,147-La,0.077004425
241-Pu,Fast,147-Ce,1.748331787
241-Pu,Fast,147-Pr,24.89532555
241-Pu,Fast,146-Cs,5.8398E-05
241-Pu,Fast,146-Ba,0.028106316
241-Pu,Fast,146-La-1,0.106487951
241-Pu,Fast,146-La,0.134188032
241-Pu,Fast,146-Ce,32.67949717
241-Pu,Fast,146-Pr,45.31112354
241-Pu,Fast,145-Xe,8.18405E-06
241-Pu,Fast,145-Cs,0.00092483
241-Pu,Fast,145-Ba,0.117555555
241-Pu,Fast,145-La,1.093553605
241-Pu,Fast,145-Ce,8.090439176
241-Pu,Fast,145-Pr,1029.113505
241-Pu,Fast,144-Xe,0.000176188
241-Pu,Fast,144-Cs-1,1.58504E-07
241-Pu,Fast,144-Cs,0.006887346
241-Pu,Fast,144-Ba,0.570469191
241-Pu,Fast,144-La,2.119194314
241-Pu,Fast,144-Pr-1,9.65585E-05
241-Pu,Fast,144-Pr,0.004670674
241-Pu,Fast,143-Xe,0.000346284
241-Pu,Fast,143-Cs,0.041818349
241-Pu,Fast,143-Ba,0.896252901
241-Pu,Fast,143-La,58.47759312
241-Pu,Fast,142-Pr-1,3.58288E-08
241-Pu,Fast,142-Pr,5.61237E-06
241-Pu,Fast,142-Xe,0.009245612
241-Pu,Fast,142-Cs,0.065442759
241-Pu,Fast,142-Ba,42.0812217
241-Pu,Fast,142-La,345.0106611
241-Pu,Fast,141-I,0.000201378
241-Pu,Fast,141-Xe,0.03935646
241-Pu,Fast,141-Cs,1.570619991
241-Pu,Fast,141-Ba,79.37839728
241-Pu,Fast,141-La,993.9843148
