TimeStep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Rung,Time_Bin,BarnClass,Capture
22,235-U,Slow,149-La,0.001201825,2.86537E-10,149,57,0,5,1_Sec,Z,Yes
22,235-U,Slow,149-Ce,0.058890723,1.40406E-08,149,58,0,4,1_Sec,Z,Yes
22,235-U,Slow,149-Pr,2.072917986,4.94222E-07,149,59,0,3,2_Min,Z,Yes
22,235-U,Slow,149-Nd,96.01221004,2.28911E-05,149,60,0,2,3_Hour,Z,Yes
22,235-U,Slow,149-Pm,2923.638147,0.00069705,149,61,0,1,4_Day,M,Yes
22,235-U,Slow,149-Sm,24959.65104,0.005950845,149,62,0,0,8_Stable,M,Yes
22,235-U,Slow,148-Sm,100.776485,2.4027E-05,148,62,0,20,7_Primordial,I,Yes
22,235-U,Slow,148-Pm-1,0.000232319,5.53891E-11,148,61,1,100.1,4_Day,Z,Yes
22,235-U,Slow,148-Pm,7.149880032,1.70466E-06,148,61,0,100,4_Day,I,Yes
22,235-U,Slow,148-Cs,1.4794E-08,3.52718E-15,148,55,0,5,0_Zero,Z,Yes
22,235-U,Slow,148-Ba,0.000184183,4.39126E-11,148,56,0,4,0_Zero,Z,Yes
22,235-U,Slow,148-La,0.005262242,1.25462E-09,148,57,0,3,1_Sec,Z,Yes
22,235-U,Slow,148-Ce,1.285605842,3.06512E-07,148,58,0,2,1_Sec,Z,Yes
22,235-U,Slow,148-Pr-1,0.067277047,1.60401E-08,148,59,1,1.1,2_Min,Z,Yes
22,235-U,Slow,148-Pr,2.65596841,6.33232E-07,148,59,0,1,2_Min,Z,Yes
22,235-U,Slow,148-Nd,70707.26144,0.016857925,148,60,0,0,8_Stable,I,Yes
22,235-U,Slow,147-Cs,5.03161E-06,1.19963E-12,147,55,0,7,0_Zero,Z,Yes
22,235-U,Slow,147-Ba,0.003076356,7.3346E-10,147,56,0,6,0_Zero,Z,Yes
22,235-U,Slow,147-La,0.049977449,1.19156E-08,147,57,0,5,1_Sec,Z,Yes
22,235-U,Slow,147-Ce,1.508900502,3.5975E-07,147,58,0,4,1_Sec,Z,Yes
22,235-U,Slow,147-Pr,25.28753071,6.02902E-06,147,59,0,3,2_Min,Z,Yes
22,235-U,Slow,147-Nd,29149.7714,0.006949847,147,60,0,2,4_Day,C,Yes
22,235-U,Slow,147-Pm,63266.4981,0.015083909,147,61,0,1,5_Year,C,Yes
22,235-U,Slow,147-Sm,1118.301934,0.000266624,147,62,0,0,7_Primordial,I,Yes
22,235-U,Slow,146-Sm,5.31584E-08,1.26739E-14,146,62,0,20,7_Primordial,Z,Yes
22,235-U,Slow,146-Pm,1.87167E-05,4.4624E-12,146,61,0,100,5_Year,Z,Yes
22,235-U,Slow,146-Cs,2.9382E-05,7.00521E-12,146,55,0,5,0_Zero,Z,Yes
22,235-U,Slow,146-Ba,0.029376992,7.00402E-09,146,56,0,4,1_Sec,Z,Yes
22,235-U,Slow,146-La-1,0.107450757,2.56183E-08,146,57,1,3.1,1_Sec,Z,Yes
22,235-U,Slow,146-La,0.137818626,3.28585E-08,146,57,0,3,1_Sec,Z,Yes
22,235-U,Slow,146-Ce,34.90966796,8.32311E-06,146,58,0,2,2_Min,Z,Yes
22,235-U,Slow,146-Pr,48.39108626,1.15373E-05,146,59,0,1,2_Min,Z,Yes
22,235-U,Slow,146-Nd,125798.2575,0.029992642,146,60,0,0,8_Stable,I,Yes
22,235-U,Slow,145-Xe,9.07023E-07,2.16251E-13,145,54,0,6,0_Zero,Z,Yes
22,235-U,Slow,145-Cs,0.000612987,1.46147E-10,145,55,0,5,0_Zero,Z,Yes
22,235-U,Slow,145-Ba,0.119785936,2.85592E-08,145,56,0,4,1_Sec,Z,Yes
22,235-U,Slow,145-La,1.320150092,3.14748E-07,145,57,0,3,1_Sec,Z,Yes
22,235-U,Slow,145-Ce,9.562611451,2.2799E-06,145,58,0,2,2_Min,Z,Yes
22,235-U,Slow,145-Pr,1216.807296,0.000290109,145,59,0,1,3_Hour,Z,Yes
22,235-U,Slow,145-Nd,163616.7764,0.039009279,145,60,0,0,8_Stable,X,Yes
22,235-U,Slow,144-Xe,9.88814E-05,2.35752E-11,144,54,0,6,1_Sec,Z,Yes
22,235-U,Slow,144-Cs-1,1.75667E-08,4.18824E-15,144,55,1,5.1,1_Sec,Z,Yes
22,235-U,Slow,144-Cs,0.006023319,1.43607E-09,144,55,0,5,1_Sec,Z,Yes
22,235-U,Slow,144-Ba,0.72624906,1.73151E-07,144,56,0,4,1_Sec,Z,Yes
22,235-U,Slow,144-La,2.805985992,6.68999E-07,144,57,0,3,1_Sec,Z,Yes
22,235-U,Slow,144-Ce,211311.1686,0.050380509,144,58,0,2,4_Day,Z,Yes
22,235-U,Slow,144-Pr-1,9.36975E-05,2.23392E-11,144,59,1,1.1,2_Min,Z,Yes
22,235-U,Slow,144-Pr,0.006092842,1.45265E-09,144,59,0,1,2_Min,Z,Yes
22,235-U,Slow,144-Nd,13182.35989,0.00314292,144,60,0,0,7_Primordial,I,Yes
22,235-U,Slow,143-Xe,0.000185194,4.41537E-11,143,54,0,6,0_Zero,Z,Yes
22,235-U,Slow,143-Cs,0.037070027,8.83818E-09,143,55,0,5,1_Sec,Z,Yes
22,235-U,Slow,143-Ba,1.128914872,2.69154E-07,143,56,0,4,1_Sec,Z,Yes
22,235-U,Slow,143-La,74.18909107,1.76881E-05,143,57,0,3,2_Min,Z,Yes
22,235-U,Slow,143-Ce,10452.24644,0.00249201,143,58,0,2,4_Day,Z,Yes
22,235-U,Slow,143-Pr,89217.74632,0.021271168,143,59,0,1,4_Day,Z,Yes
22,235-U,Slow,143-Nd,156294.7854,0.037263581,143,60,0,0,8_Stable,C,Yes
22,235-U,Slow,142-Nd,8.230283535,1.96225E-06,142,60,0,20,8_Stable,I,Yes
22,235-U,Slow,142-Pr-1,2.9255E-08,6.97493E-15,142,59,1,100.1,2_Min,Z,Yes
22,235-U,Slow,142-Pr,0.00201638,4.80742E-10,142,59,0,100,3_Hour,Z,Yes
22,235-U,Slow,142-Xe,0.007616312,1.81587E-09,142,54,0,4,1_Sec,Z,Yes
22,235-U,Slow,142-Cs,0.063280751,1.50873E-08,142,55,0,3,1_Sec,Z,Yes
22,235-U,Slow,142-Ba,52.72608934,1.25709E-05,142,56,0,2,2_Min,Z,Yes
22,235-U,Slow,142-La,435.7684041,0.000103895,142,57,0,1,3_Hour,Z,Yes
22,235-U,Slow,142-Ce,244860.1715,0.058379214,142,58,0,0,7_Primordial,Z,Yes
22,235-U,Slow,141-I,0.000227162,5.41595E-11,141,53,0,6,0_Zero,Z,Yes
22,235-U,Slow,141-Xe,0.030979054,7.38598E-09,141,54,0,5,1_Sec,Z,Yes
22,235-U,Slow,141-Cs,1.48482346,3.54009E-07,141,55,0,4,1_Sec,Z,Yes
22,235-U,Slow,141-Ba,91.42880182,2.17983E-05,141,56,0,3,2_Min,Z,Yes
22,235-U,Slow,141-La,1145.329976,0.000273068,141,57,0,2,3_Hour,Z,Yes
22,235-U,Slow,141-Ce,151881.9117,0.03621147,141,58,0,1,4_Day,X,Yes
22,235-U,Slow,141-Pr,92053.41989,0.021947246,141,59,0,0,8_Stable,X,Yes
22,235-U,Slow,140-I,0.001855855,4.4247E-10,140,53,0,5,0_Zero,Z,Yes
22,235-U,Slow,140-Xe,0.715970574,1.70701E-07,140,54,0,4,1_Sec,Z,Yes
22,235-U,Slow,140-Cs,4.928932934,1.17515E-06,140,55,0,3,2_Min,Z,Yes
22,235-U,Slow,140-Ba,91723.84866,0.02186867,140,56,0,2,4_Day,Z,Yes
22,235-U,Slow,140-La,2496.132647,0.000595124,140,57,0,1,4_Day,Z,Yes
22,235-U,Slow,140-Ce,166663.0387,0.039735565,140,58,0,0,8_Stable,Z,Yes
22,235-U,Slow,139-Ce-1,5.55746E-10,1.325E-16,139,58,1,15.1,1_Sec,Z,Yes
22,235-U,Slow,139-Ce,3.64869E-05,8.69915E-12,139,58,0,15,4_Day,I,Yes
22,235-U,Slow,139-I,0.025608576,6.10556E-09,139,53,0,4,1_Sec,Z,Yes
22,235-U,Slow,139-Xe,2.87300871,6.84979E-07,139,54,0,3,1_Sec,Z,Yes
22,235-U,Slow,139-Cs,49.49900347,1.18015E-05,139,55,0,2,2_Min,Z,Yes
22,235-U,Slow,139-Ba,435.9918319,0.000103949,139,56,0,1,3_Hour,Z,Yes
22,235-U,Slow,139-La,268459.0522,0.064005626,139,57,0,0,8_Stable,I,Yes
22,235-U,Slow,138-Ce,1.99211E-05,4.74956E-12,138,58,0,20,8_Stable,I,Yes
22,235-U,Slow,138-La,1.332193866,3.1762E-07,138,57,0,100,7_Primordial,I,Yes
22,235-U,Slow,138-Te,0.00132396,3.15657E-10,138,52,0,4,1_Sec,Z,Yes
22,235-U,Slow,138-I,0.138515119,3.30246E-08,138,53,0,3,1_Sec,Z,Yes
22,235-U,Slow,138-Xe,76.66284289,1.82778E-05,138,54,0,2,2_Min,Z,Yes
22,235-U,Slow,138-Cs-1,0.562666572,1.3415E-07,138,55,1,1.1,2_Min,Z,Yes
22,235-U,Slow,138-Cs,161.3381774,3.8466E-05,138,55,0,1,2_Min,Z,Yes
22,235-U,Slow,138-Ba,283558.0043,0.067605496,138,56,0,0,8_Stable,Z,Yes
22,235-U,Slow,137-La,0.000290644,6.9295E-11,137,57,0,15,6_Millennia,Z,Yes
22,235-U,Slow,137-Te,0.015407867,3.67352E-09,137,52,0,4,1_Sec,Z,Yes
22,235-U,Slow,137-I,1.066926529,2.54375E-07,137,53,0,3,1_Sec,Z,Yes
22,235-U,Slow,137-Xe,19.6839947,4.69303E-06,137,54,0,2,2_Min,Z,Yes
22,235-U,Slow,137-Cs,258079.5461,0.061530959,137,55,0,1,5_Year,Z,Yes
22,235-U,Slow,137-Ba-1,0.000296165,7.06112E-11,137,56,1,0.1,2_Min,Z,Yes
22,235-U,Slow,137-Ba,403.3629954,9.61692E-05,137,56,0,0,8_Stable,I,Yes
22,235-U,Slow,136-Ba-1,8.59497E-09,2.0492E-15,136,56,1,20.1,0_Zero,Z,Yes
22,235-U,Slow,136-Ba,168.5662617,4.01893E-05,136,56,0,20,8_Stable,Z,Yes
22,235-U,Slow,136-Cs-1,0.000758919,1.8094E-10,136,55,1,100.1,1_Sec,Z,Yes
22,235-U,Slow,136-Cs,62.84404603,1.49832E-05,136,55,0,100,4_Day,Z,Yes
22,235-U,Slow,136-Sb,0.000132259,3.15329E-11,136,51,0,3,0_Zero,Z,Yes
22,235-U,Slow,136-Te,0.344133691,8.20479E-08,136,52,0,2,1_Sec,Z,Yes
22,235-U,Slow,136-I-1,0.850843588,2.02857E-07,136,53,1,1.1,1_Sec,Z,Yes
22,235-U,Slow,136-I,3.066043453,7.31002E-07,136,53,0,1,2_Min,Z,Yes
22,235-U,Slow,136-Xe,371206.8238,0.088502603,136,54,0,0,7_Primordial,Z,Yes
22,235-U,Slow,135-In,1.67828E-12,4.00133E-19,135,49,0,7,0_Zero,Z,Yes
22,235-U,Slow,135-Sb,0.003568282,8.50745E-10,135,51,0,5,1_Sec,Z,Yes
22,235-U,Slow,135-Te,0.913978097,2.17909E-07,135,52,0,4,1_Sec,Z,Yes
22,235-U,Slow,135-I,2142.945528,0.000510918,135,53,0,3,3_Hour,X,Yes
22,235-U,Slow,135-Xe-1,3.24361956,7.73339E-07,135,54,1,2.1,2_Min,Z,Yes
22,235-U,Slow,135-Xe,1619.810494,0.000386193,135,54,0,2,3_Hour,M,Yes
22,235-U,Slow,135-Cs-1,0.011262196,2.68512E-09,135,55,1,1.1,2_Min,Z,Yes
22,235-U,Slow,135-Cs,165268.5828,0.039403101,135,55,0,1,6_Millennia,Z,Yes
22,235-U,Slow,135-Ba-1,5.69256E-05,1.35721E-11,135,56,1,0.1,4_Day,Z,Yes
22,235-U,Slow,135-Ba,0.006462714,1.54083E-09,135,56,0,0,8_Stable,I,Yes
22,235-U,Slow,134-Ba,1.744213645,4.15853E-07,134,56,0,20,8_Stable,I,Yes
22,235-U,Slow,134-Cs-1,0.000581145,1.38556E-10,134,55,1,100.1,3_Hour,Z,Yes
22,235-U,Slow,134-Cs,77.38978434,1.84512E-05,134,55,0,100,5_Year,I,Yes
22,235-U,Slow,134-In,2.8346E-09,6.7582E-16,134,49,0,5,0_Zero,Z,Yes
22,235-U,Slow,134-Sn,0.000281389,6.70883E-11,134,50,0,4,1_Sec,Z,Yes
22,235-U,Slow,134-Sb-1,0.052872601,1.26058E-08,134,51,1,3.1,1_Sec,Z,Yes
22,235-U,Slow,134-Sb,0.003995901,9.52697E-10,134,51,0,3,0_Zero,Z,Yes
22,235-U,Slow,134-Te,252.1734063,6.01228E-05,134,52,0,2,2_Min,Z,Yes
22,235-U,Slow,134-I-1,1.13487433,2.70575E-07,134,53,1,1.1,2_Min,Z,Yes
22,235-U,Slow,134-I,260.9618123,6.22181E-05,134,53,0,1,2_Min,Z,Yes
22,235-U,Slow,134-Xe-1,8.20884E-05,1.95714E-11,134,54,1,0.1,0_Zero,Z,Yes
22,235-U,Slow,134-Xe,329567.5116,0.078575018,134,54,0,0,8_Stable,Z,Yes
22,235-U,Slow,133-Ba,4.72346E-08,1.12616E-14,133,56,0,15,5_Year,Z,Yes
22,235-U,Slow,133-In,2.54744E-07,6.07357E-14,133,49,0,6,0_Zero,Z,Yes
22,235-U,Slow,133-Sn,0.002854287,6.80515E-10,133,50,0,5,1_Sec,Z,Yes
22,235-U,Slow,133-Sb,5.186184182,1.23648E-06,133,51,0,4,2_Min,Z,Yes
22,235-U,Slow,133-Te-1,162.6400842,3.87764E-05,133,52,1,3.1,2_Min,Z,Yes
22,235-U,Slow,133-Te,33.73986337,8.04421E-06,133,52,0,3,2_Min,Z,Yes
22,235-U,Slow,133-I-1,0.010710947,2.55369E-09,133,53,1,2.1,1_Sec,Z,Yes
22,235-U,Slow,133-I,7135.191558,0.001701162,133,53,0,2,3_Hour,Z,Yes
22,235-U,Slow,133-Xe-1,435.9144874,0.00010393,133,54,1,1.1,4_Day,Z,Yes
22,235-U,Slow,133-Xe,40077.72025,0.009555273,133,54,0,1,4_Day,Z,Yes
22,235-U,Slow,133-Cs,233067.4144,0.055567602,133,55,0,0,8_Stable,X,Yes
22,235-U,Slow,132-Ba,4.6793E-05,1.11563E-11,132,56,0,20,8_Stable,I,Yes
22,235-U,Slow,132-Cs,0.000592673,1.41304E-10,132,55,0,100,4_Day,Z,Yes
22,235-U,Slow,132-In,1.1467E-05,2.73394E-12,132,49,0,5,0_Zero,Z,Yes
22,235-U,Slow,132-Sn,0.342385742,8.16311E-08,132,50,0,4,1_Sec,Z,Yes
22,235-U,Slow,132-Sb-1,3.061981232,7.30033E-07,132,51,1,3.1,2_Min,Z,Yes
22,235-U,Slow,132-Sb,4.435234091,1.05744E-06,132,51,0,3,2_Min,Z,Yes
22,235-U,Slow,132-Te,17147.20101,0.004088211,132,52,0,2,4_Day,Z,Yes
22,235-U,Slow,132-I-1,0.657729488,1.56815E-07,132,53,1,1.1,3_Hour,Z,Yes
22,235-U,Slow,132-I,27.56865486,6.57288E-06,132,53,0,1,3_Hour,Z,Yes
22,235-U,Slow,132-Xe,163918.1545,0.039081133,132,54,0,0,8_Stable,Z,Yes
22,235-U,Slow,131-Cs,2.97213E-08,7.08612E-15,131,55,0,15,4_Day,Z,Yes
22,235-U,Slow,131-Cd,8.42846E-07,2.0095E-13,131,48,0,6,0_Zero,Z,Yes
22,235-U,Slow,131-In-1,2.39607E-05,5.71268E-12,131,49,1,5.1,0_Zero,Z,Yes
22,235-U,Slow,131-In,6.01526E-05,1.43415E-11,131,49,0,5,0_Zero,Z,Yes
22,235-U,Slow,131-Sn-1,0.371976002,8.8686E-08,131,50,1,4.1,1_Sec,Z,Yes
22,235-U,Slow,131-Sn,0.374665166,8.93271E-08,131,50,0,4,1_Sec,Z,Yes
22,235-U,Slow,131-Sb,50.59315515,1.20623E-05,131,51,0,3,2_Min,Z,Yes
22,235-U,Slow,131-Te-1,680.5051986,0.000162245,131,52,1,2.1,4_Day,Z,Yes
22,235-U,Slow,131-Te,36.13132492,8.61438E-06,131,52,0,2,2_Min,Z,Yes
22,235-U,Slow,131-I,28070.74269,0.006692587,131,53,0,1,4_Day,X,Yes
22,235-U,Slow,131-Xe-1,302.448372,7.21093E-05,131,54,1,0.1,4_Day,Z,Yes
22,235-U,Slow,131-Xe,91894.0122,0.02190924,131,54,0,0,8_Stable,X,Yes
22,235-U,Slow,130-Xe,19.60454998,4.67409E-06,130,54,0,20,8_Stable,I,Yes
22,235-U,Slow,130-I-1,0.000518814,1.23695E-10,130,53,1,100.1,2_Min,Z,Yes
22,235-U,Slow,130-I,0.140748998,3.35572E-08,130,53,0,100,3_Hour,Z,Yes
22,235-U,Slow,130-Ag,6.50352E-11,1.55056E-17,130,47,0,5,0_Zero,Z,Yes
22,235-U,Slow,130-Cd,0.000160225,3.82006E-11,130,48,0,4,0_Zero,Z,Yes
22,235-U,Slow,130-In-2,2.33406E-05,5.56484E-12,130,49,2,3.2,0_Zero,Z,Yes
22,235-U,Slow,130-In-1,2.33406E-05,5.56484E-12,130,49,1,3.1,0_Zero,Z,Yes
22,235-U,Slow,130-In,0.000292825,6.98149E-11,130,49,0,3,0_Zero,Z,Yes
22,235-U,Slow,130-Sn-1,0.839264909,2.00096E-07,130,50,1,2.1,2_Min,Z,Yes
22,235-U,Slow,130-Sn,1.952497032,4.65512E-07,130,50,0,2,2_Min,Z,Yes
22,235-U,Slow,130-Sb-1,4.905227853,1.1695E-06,130,51,1,1.1,2_Min,Z,Yes
22,235-U,Slow,130-Sb,23.36939795,5.5717E-06,130,51,0,1,2_Min,Z,Yes
22,235-U,Slow,130-Te,75714.02039,0.018051629,130,52,0,0,7_Primordial,Z,Yes
22,235-U,Slow,129-Cd,2.17233E-09,5.17923E-16,129,48,0,6,0_Zero,Z,Yes
22,235-U,Slow,129-In-1,0.000469509,1.1194E-10,129,49,1,5.1,1_Sec,Z,Yes
22,235-U,Slow,129-In,0.000257134,6.13056E-11,129,49,0,5,0_Zero,Z,Yes
22,235-U,Slow,129-Sn-1,1.189600427,2.83623E-07,129,50,1,4.1,2_Min,Z,Yes
22,235-U,Slow,129-Sn,0.549909145,1.31109E-07,129,50,0,4,2_Min,Z,Yes
22,235-U,Slow,129-Sb-1,0.786554552,1.87529E-07,129,51,1,3.1,2_Min,Z,Yes
22,235-U,Slow,129-Sb,112.5405959,2.68318E-05,129,51,0,3,3_Hour,Z,Yes
22,235-U,Slow,129-Te-1,3525.511883,0.000840548,129,52,1,2.1,4_Day,Z,Yes
22,235-U,Slow,129-Te,8.008958798,1.90948E-06,129,52,0,2,3_Hour,Z,Yes
22,235-U,Slow,129-I,19339.28708,0.004610845,129,53,0,1,6_Millennia,X,Yes
22,235-U,Slow,129-Xe,6.78081E-05,1.61667E-11,129,54,0,0,8_Stable,I,Yes
22,235-U,Slow,128-Xe,0.414346099,9.87878E-08,128,54,0,20,8_Stable,I,Yes
22,235-U,Slow,128-I,2.24896E-05,5.36194E-12,128,53,0,100,2_Min,Z,Yes
22,235-U,Slow,128-Ag,3.18554E-16,7.59492E-23,128,47,0,5,0_Zero,Z,Yes
22,235-U,Slow,128-Cd,1.47386E-05,3.51395E-12,128,48,0,4,0_Zero,Z,Yes
22,235-U,Slow,128-In-1,0.000161557,3.85183E-11,128,49,1,3.1,0_Zero,Z,Yes
22,235-U,Slow,128-In,0.000154893,3.69293E-11,128,49,0,3,0_Zero,Z,Yes
22,235-U,Slow,128-Sn-1,0.014105542,3.36302E-09,128,50,1,2.1,1_Sec,Z,Yes
22,235-U,Slow,128-Sn,16.94539406,4.0401E-06,128,50,0,2,2_Min,Z,Yes
22,235-U,Slow,128-Sb-1,0.057305333,1.36627E-08,128,51,1,1.1,2_Min,Z,Yes
22,235-U,Slow,128-Sb,152.1273842,3.627E-05,128,51,0,1,3_Hour,Z,Yes
22,235-U,Slow,128-Te,14459.2836,0.003447362,128,52,0,0,7_Primordial,Z,Yes
22,235-U,Slow,127-Xe,4.22302E-11,1.00685E-17,127,54,0,15,4_Day,Z,Yes
22,235-U,Slow,127-Ag,6.58427E-14,1.56981E-20,127,47,0,6,0_Zero,Z,Yes
22,235-U,Slow,127-Cd,3.77592E-05,9.00249E-12,127,48,0,5,0_Zero,Z,Yes
22,235-U,Slow,127-In-1,0.000743969,1.77376E-10,127,49,1,4.1,1_Sec,Z,Yes
22,235-U,Slow,127-In,0.000636619,1.51782E-10,127,49,0,4,1_Sec,Z,Yes
22,235-U,Slow,127-Sn-1,0.168690358,4.02189E-08,127,50,1,3.1,2_Min,Z,Yes
22,235-U,Slow,127-Sn,11.20311876,2.67103E-06,127,50,0,3,3_Hour,Z,Yes
22,235-U,Slow,127-Sb,748.3361873,0.000178417,127,51,0,2,4_Day,Z,Yes
22,235-U,Slow,127-Te-1,826.2677757,0.000196998,127,52,1,1.1,4_Day,Z,Yes
22,235-U,Slow,127-Te,9.39822153,2.24071E-06,127,52,0,1,3_Hour,Z,Yes
22,235-U,Slow,127-I,4995.830078,0.001191099,127,53,0,0,8_Stable,I,Yes
22,235-U,Slow,126-Xe,1.99473E-06,4.7558E-13,126,54,0,20,8_Stable,I,Yes
22,235-U,Slow,126-I,2.56506E-06,6.11559E-13,126,53,0,100,4_Day,Z,Yes
22,235-U,Slow,126-Ag,1.86487E-13,4.44619E-20,126,47,0,5,0_Zero,Z,Yes
22,235-U,Slow,126-Cd,5.46023E-05,1.30182E-11,126,48,0,4,0_Zero,Z,Yes
22,235-U,Slow,126-In-1,3.87005E-05,9.22691E-12,126,49,1,3.1,1_Sec,Z,Yes
22,235-U,Slow,126-In,0.00019952,4.75692E-11,126,49,0,3,1_Sec,Z,Yes
22,235-U,Slow,126-Sn,2346.957628,0.000559558,126,50,0,2,6_Millennia,Z,Yes
22,235-U,Slow,126-Sb-2,0.000136367,3.25125E-11,126,51,2,1.2,1_Sec,Z,Yes
22,235-U,Slow,126-Sb-1,0.028425147,6.77708E-09,126,51,1,1.1,2_Min,Z,Yes
22,235-U,Slow,126-Sb,12.91990504,3.08035E-06,126,51,0,1,4_Day,Z,Yes
22,235-U,Slow,126-Te,86.44925946,2.06111E-05,126,52,0,0,8_Stable,I,Yes
22,235-U,Slow,125-Ag,2.08971E-12,4.98225E-19,125,47,0,5,0_Zero,Z,Yes
22,235-U,Slow,125-Cd-1,6.05554E-12,1.44375E-18,125,48,1,4.1,0_Zero,Z,Yes
22,235-U,Slow,125-Cd,4.96194E-05,1.18302E-11,125,48,0,4,0_Zero,Z,Yes
22,235-U,Slow,125-In-1,0.001327343,3.16463E-10,125,49,1,3.1,1_Sec,Z,Yes
22,235-U,Slow,125-In,0.000239792,5.7171E-11,125,49,0,3,1_Sec,Z,Yes
22,235-U,Slow,125-Sn-1,0.198662598,4.73649E-08,125,50,1,2.1,2_Min,Z,Yes
22,235-U,Slow,125-Sn,114.0338152,2.71878E-05,125,50,0,2,4_Day,Z,Yes
22,235-U,Slow,125-Sb,1290.905283,0.000307776,125,51,0,1,5_Year,Z,Yes
22,235-U,Slow,125-Te-1,3.640734209,8.68019E-07,125,52,1,0.1,4_Day,Z,Yes
22,235-U,Slow,125-Te,18.04311148,4.30181E-06,125,52,0,0,8_Stable,I,Yes
22,235-U,Slow,124-Te,0.142773549,3.40399E-08,124,52,0,20,8_Stable,I,Yes
22,235-U,Slow,124-Sb-2,2.11558E-05,5.04394E-12,124,51,2,100.2,2_Min,Z,Yes
22,235-U,Slow,124-Sb-1,1.81937E-06,4.33773E-13,124,51,1,100.1,2_Min,Z,Yes
22,235-U,Slow,124-Sb,0.336574405,8.02456E-08,124,51,0,100,4_Day,Z,Yes
22,235-U,Slow,124-Ag,7.49593E-07,1.78717E-13,124,47,0,3,0_Zero,Z,Yes
22,235-U,Slow,124-Cd,0.000225682,5.38068E-11,124,48,0,2,1_Sec,Z,Yes
22,235-U,Slow,124-In-1,9.03667E-05,2.15451E-11,124,49,1,1.1,1_Sec,Z,Yes
22,235-U,Slow,124-In,0.000547842,1.30616E-10,124,49,0,1,1_Sec,Z,Yes
22,235-U,Slow,124-Sn,1123.040607,0.000267754,124,50,0,0,8_Stable,Z,Yes
22,235-U,Slow,123-Te-1,6.2883E-05,1.49925E-11,123,52,1,15.1,4_Day,Z,Yes
22,235-U,Slow,123-Te,3.20793E-05,7.64829E-12,123,52,0,15,7_Primordial,I,Yes
22,235-U,Slow,123-Ag,1.00357E-06,2.39271E-13,123,47,0,4,0_Zero,Z,Yes
22,235-U,Slow,123-Cd-1,1.23218E-06,2.93775E-13,123,48,1,3.1,1_Sec,Z,Yes
22,235-U,Slow,123-Cd,0.000306772,7.31401E-11,123,48,0,3,1_Sec,Z,Yes
22,235-U,Slow,123-In-1,0.004913202,1.1714E-09,123,49,1,2.1,1_Sec,Z,Yes
22,235-U,Slow,123-In,0.000571026,1.36143E-10,123,49,0,2,1_Sec,Z,Yes
22,235-U,Slow,123-Sn-1,0.48810489,1.16373E-07,123,50,1,1.1,2_Min,Z,Yes
22,235-U,Slow,123-Sn,49.69793274,1.18489E-05,123,50,0,1,4_Day,Z,Yes
22,235-U,Slow,123-Sb,600.1701711,0.000143092,123,51,0,0,8_Stable,I,Yes
22,235-U,Slow,122-Te,0.060301219,1.43769E-08,122,52,0,20,8_Stable,I,Yes
22,235-U,Slow,122-Sb-1,7.54648E-07,1.79922E-13,122,51,1,100.1,2_Min,Z,Yes
22,235-U,Slow,122-Sb,0.002182285,5.20297E-10,122,51,0,100,4_Day,Z,Yes
22,235-U,Slow,122-Ag-1,7.16348E-06,1.70791E-12,122,47,1,3.1,1_Sec,Z,Yes
22,235-U,Slow,122-Ag,2.15372E-06,5.13488E-13,122,47,0,3,0_Zero,Z,Yes
22,235-U,Slow,122-Cd,0.000958946,2.28631E-10,122,48,0,2,1_Sec,Z,Yes
22,235-U,Slow,122-In-2,0.000130538,3.11227E-11,122,49,2,1.2,1_Sec,Z,Yes
22,235-U,Slow,122-In-1,0.000124493,2.96813E-11,122,49,1,1.1,1_Sec,Z,Yes
22,235-U,Slow,122-In,0.000111489,2.65811E-11,122,49,0,1,1_Sec,Z,Yes
22,235-U,Slow,122-Sn,655.6724108,0.000156324,122,50,0,0,8_Stable,Z,Yes
22,235-U,Slow,121-Ag,2.85892E-05,6.81619E-12,121,47,0,4,0_Zero,Z,Yes
22,235-U,Slow,121-Cd-1,0.00046616,1.11141E-10,121,48,1,3.1,1_Sec,Z,Yes
22,235-U,Slow,121-Cd,0.001147351,2.7355E-10,121,48,0,3,1_Sec,Z,Yes
22,235-U,Slow,121-In-1,0.014190061,3.38317E-09,121,49,1,2.1,2_Min,Z,Yes
22,235-U,Slow,121-In,0.002415239,5.75838E-10,121,49,0,2,1_Sec,Z,Yes
22,235-U,Slow,121-Sn-1,40.20783672,9.5863E-06,121,50,1,1.1,5_Year,Z,Yes
22,235-U,Slow,121-Sn,16.97534747,4.04724E-06,121,50,0,1,4_Day,Z,Yes
22,235-U,Slow,121-Sb,489.8467931,0.000116789,121,51,0,0,8_Stable,I,Yes
22,235-U,Slow,120-Sb-1,9.30662E-07,2.21887E-13,120,51,1,100.1,4_Day,Z,Yes
22,235-U,Slow,120-Sb,1.24196E-09,2.96106E-16,120,51,0,100,2_Min,Z,Yes
22,235-U,Slow,120-Ru,3.98153E-14,9.49271E-21,120,44,0,6,0_Zero,Z,Yes
22,235-U,Slow,120-Pd,1.80813E-05,4.31093E-12,120,46,0,4,0_Zero,Z,Yes
22,235-U,Slow,120-Ag-1,4.96235E-06,1.18312E-12,120,47,1,3.1,0_Zero,Z,Yes
22,235-U,Slow,120-Ag,3.72622E-05,8.88399E-12,120,47,0,3,1_Sec,Z,Yes
