Timestep,Fuel,Speed,Nuclide,Yield
25,242-Pu,Slow,88-Kr,127.1594674
25,242-Pu,Slow,88-Rb,2.123037484
25,242-Pu,Slow,88-Sr,290189.4628
25,242-Pu,Slow,87-Sr-1,1.21695E-06
25,242-Pu,Slow,87-As,9.39035E-05
25,242-Pu,Slow,87-Se,0.024367058
25,242-Pu,Slow,87-Br,0.491660495
25,242-Pu,Slow,87-Kr,45.34827208
25,242-Pu,Slow,87-Rb,231691.2294
25,242-Pu,Slow,87-Sr,0.014742697
25,242-Pu,Slow,86-Rb-1,2.02035E-06
25,242-Pu,Slow,86-Rb,0.106612654
25,242-Pu,Slow,86-Sr,1.433531499
25,242-Pu,Slow,86-As,0.000568144
25,242-Pu,Slow,86-Se,0.079945071
25,242-Pu,Slow,86-Br,0.335002743
25,242-Pu,Slow,86-Kr,163487.7154
25,242-Pu,Slow,85-Sr-1,7.96206E-11
25,242-Pu,Slow,85-Sr,2.01839E-07
25,242-Pu,Slow,85-Ge,3.07181E-05
25,242-Pu,Slow,85-As,0.002981626
25,242-Pu,Slow,85-Se,0.135993554
25,242-Pu,Slow,85-Br,0.763307139
25,242-Pu,Slow,85-Kr-1,76.15850392
25,242-Pu,Slow,85-Kr,23094.27427
25,242-Pu,Slow,85-Rb,87561.55318
25,242-Pu,Slow,84-Rb,6.16558E-05
25,242-Pu,Slow,84-Sr,1.69106E-05
25,242-Pu,Slow,84-Ga,1.05175E-08
25,242-Pu,Slow,84-Ge,0.000203511
25,242-Pu,Slow,84-As-1,0.000504769
25,242-Pu,Slow,84-As,0.003802545
25,242-Pu,Slow,84-Se,0.776996038
25,242-Pu,Slow,84-Br-1,0.013945088
25,242-Pu,Slow,84-Br,7.666109862
25,242-Pu,Slow,84-Kr,98953.17683
25,242-Pu,Slow,83-Rb,1.27373E-06
25,242-Pu,Slow,83-Ga,1.57217E-06
25,242-Pu,Slow,83-Ge,0.000771303
25,242-Pu,Slow,83-As,0.021318452
25,242-Pu,Slow,83-Se-1,0.071476221
25,242-Pu,Slow,83-Se,1.212265747
25,242-Pu,Slow,83-Br,16.9070429
25,242-Pu,Slow,83-Kr-1,7.607535584
25,242-Pu,Slow,83-Kr,47152.86242
25,242-Pu,Slow,82-Br-1,2.48862E-05
25,242-Pu,Slow,82-Br,0.028551681
25,242-Pu,Slow,82-Kr,5.23801433
25,242-Pu,Slow,82-Ga,9.02442E-06
25,242-Pu,Slow,82-Ge,0.001967502
25,242-Pu,Slow,82-As-1,0.002638496
25,242-Pu,Slow,82-As,0.01099325
25,242-Pu,Slow,82-Se,20299.64626
25,242-Pu,Slow,81-Kr-1,1.83302E-12
25,242-Pu,Slow,81-Kr,2.50315E-05
25,242-Pu,Slow,81-Zn,1.14328E-07
25,242-Pu,Slow,81-Ga,5.50711E-05
25,242-Pu,Slow,81-Ge-1,0.000146623
25,242-Pu,Slow,81-Ge,0.003045287
25,242-Pu,Slow,81-As,0.017932942
25,242-Pu,Slow,81-Se-1,0.093061342
25,242-Pu,Slow,81-Se,0.624472282
25,242-Pu,Slow,81-Br,13732.47777
25,242-Pu,Slow,80-Br-1,2.25172E-06
25,242-Pu,Slow,80-Br,6.60546E-08
25,242-Pu,Slow,80-Kr,0.004022185
25,242-Pu,Slow,80-Zn,1.0751E-06
25,242-Pu,Slow,80-Ga,9.63143E-05
25,242-Pu,Slow,80-Ge,0.007608144
25,242-Pu,Slow,80-As,0.002318848
25,242-Pu,Slow,80-Se,6683.379746
25,242-Pu,Slow,79-Cu,1.59897E-09
25,242-Pu,Slow,79-Zn,4.11397E-06
25,242-Pu,Slow,79-Ga,0.000138162
25,242-Pu,Slow,79-Ge-1,0.001070113
25,242-Pu,Slow,79-Ge,0.001404289
25,242-Pu,Slow,79-As,0.056939976
25,242-Pu,Slow,79-Se-1,0.010645189
25,242-Pu,Slow,79-Se,2503.835038
25,242-Pu,Slow,79-Br-1,8.61684E-12
25,242-Pu,Slow,79-Br,1.468237887
25,242-Pu,Slow,78-Br,1.22462E-11
25,242-Pu,Slow,78-Kr,7.34173E-11
25,242-Pu,Slow,78-Cu,3.97525E-08
25,242-Pu,Slow,78-Zn,2.21306E-05
25,242-Pu,Slow,78-Ga,0.000324512
25,242-Pu,Slow,78-Ge,0.49007613
25,242-Pu,Slow,78-As,0.335282972
25,242-Pu,Slow,78-Se,2169.793651
25,242-Pu,Slow,77-Cu,1.8235E-07
25,242-Pu,Slow,77-Zn,2.95637E-05
25,242-Pu,Slow,77-Ga,0.000449163
25,242-Pu,Slow,77-Ge-1,0.001663514
25,242-Pu,Slow,77-Ge,0.4050297
25,242-Pu,Slow,77-As,5.241470981
25,242-Pu,Slow,77-Se-1,1.84821E-10
25,242-Pu,Slow,77-Se,896.7714143
25,242-Pu,Slow,76-As,2.37788E-05
25,242-Pu,Slow,76-Se,0.00591633
25,242-Pu,Slow,76-Ni,4.32381E-10
25,242-Pu,Slow,76-Cu-1,1.47311E-09
25,242-Pu,Slow,76-Cu,1.734E-07
25,242-Pu,Slow,76-Zn,2.2781E-05
25,242-Pu,Slow,76-Ga,0.000180746
25,242-Pu,Slow,76-Ge,139.7682456
25,242-Pu,Slow,75-Ni,6.19028E-09
25,242-Pu,Slow,75-Cu,5.72641E-07
25,242-Pu,Slow,75-Zn,2.45115E-05
25,242-Pu,Slow,75-Ga,0.000347802
25,242-Pu,Slow,75-Ge-1,2.4884E-06
25,242-Pu,Slow,75-Ge,0.014049323
25,242-Pu,Slow,75-As-1,1.29789E-23
25,242-Pu,Slow,75-As,66.64383437
25,242-Pu,Slow,74-As,1.1427E-07
25,242-Pu,Slow,74-Se,5.49827E-07
25,242-Pu,Slow,74-Ni,1.44444E-08
25,242-Pu,Slow,74-Cu,6.22728E-07
25,242-Pu,Slow,74-Zn,0.000106167
25,242-Pu,Slow,74-Ga-1,1.80875E-06
25,242-Pu,Slow,74-Ga,0.000264263
25,242-Pu,Slow,74-Ge,27.07507851
25,242-Pu,Slow,73-Ni,2.98945E-08
25,242-Pu,Slow,73-Cu,1.08003E-06
25,242-Pu,Slow,73-Zn,9.53733E-06
25,242-Pu,Slow,73-Ga,0.007559964
25,242-Pu,Slow,73-Ge-1,1.23006E-12
25,242-Pu,Slow,73-Ge,10.04719804
25,242-Pu,Slow,72-Co,1.21907E-11
25,242-Pu,Slow,72-Ni,9.3325E-08
25,242-Pu,Slow,72-Cu,7.61423E-07
25,242-Pu,Slow,72-Zn,0.023992241
25,242-Pu,Slow,72-Ga-1,1.02226E-14
25,242-Pu,Slow,72-Ga,0.002592592
25,242-Pu,Slow,72-Ge,3.31116378
25,242-Pu,Slow,71-Co,1.77742E-10
25,242-Pu,Slow,71-Ni,3.99301E-08
25,242-Pu,Slow,71-Cu,7.0914E-07
25,242-Pu,Slow,71-Zn-1,1.59645E-05
25,242-Pu,Slow,71-Zn,5.17375E-06
25,242-Pu,Slow,71-Ga,0.901150638
25,242-Pu,Slow,70-Ga,1.74702E-10
25,242-Pu,Slow,70-Ge,3.19026E-06
25,242-Pu,Slow,70-Co-1,2.41441E-11
25,242-Pu,Slow,70-Co,1.91314E-10
25,242-Pu,Slow,70-Cu-1,1.64769E-07
25,242-Pu,Slow,70-Cu,9.95824E-08
25,242-Pu,Slow,70-Zn,0.601073721
25,242-Pu,Slow,69-Fe,8.96801E-12
25,242-Pu,Slow,69-Co,4.402E-10
25,242-Pu,Slow,69-Ni,7.5636E-08
25,242-Pu,Slow,69-Cu,1.18847E-06
25,242-Pu,Slow,69-Zn-1,2.08696E-07
25,242-Pu,Slow,69-Zn,2.36382E-05
25,242-Pu,Slow,69-Ga,0.166793274
25,242-Pu,Slow,68-Fe,5.21572E-12
25,242-Pu,Slow,68-Co-1,3.90145E-10
25,242-Pu,Slow,68-Co,1.59387E-10
25,242-Pu,Slow,68-Ni,6.14416E-08
25,242-Pu,Slow,68-Cu-1,8.18008E-09
25,242-Pu,Slow,68-Cu,7.69815E-08
25,242-Pu,Slow,68-Zn,0.076759431
25,242-Pu,Slow,67-Fe,1.329E-10
25,242-Pu,Slow,67-Co,3.97082E-10
25,242-Pu,Slow,67-Ni,2.97681E-08
25,242-Pu,Slow,67-Cu,0.000319186
25,242-Pu,Slow,67-Zn,0.033032212
25,242-Pu,Slow,66-Mn,2.00592E-13
25,242-Pu,Slow,66-Fe,1.4185E-10
25,242-Pu,Slow,66-Co,8.89059E-11
25,242-Pu,Slow,66-Ni,0.00014068
25,242-Pu,Slow,66-Cu,6.62764E-10
25,242-Pu,Slow,66-Zn,0.016506096
25,242-Pu,Slow,65-Fe,5.23249E-13
25,242-Pu,Slow,65-Co,1.54627E-12
25,242-Pu,Slow,65-Ni,1.35602E-08
25,242-Pu,Slow,65-Cu,3.47921E-05
25,243-Am,Fast,172-Ho,3.82173E-07
25,243-Am,Fast,172-Er,0.004462337
25,243-Am,Fast,172-Tm,0.004247203
25,243-Am,Fast,172-Yb,0.593208106
25,243-Am,Fast,171-Ho,2.15001E-06
25,243-Am,Fast,171-Er,0.001352364
25,243-Am,Fast,171-Tm,0.970305938
25,243-Am,Fast,171-Yb,0.198148281
25,243-Am,Fast,170-Tm,0.001370134
25,243-Am,Fast,170-Yb,0.001901686
25,243-Am,Fast,170-Ho-1,5.49125E-06
25,243-Am,Fast,170-Ho,7.76458E-06
25,243-Am,Fast,170-Er,4.347580384
25,243-Am,Fast,169-Dy,9.11897E-06
25,243-Am,Fast,169-Ho,9.13041E-05
25,243-Am,Fast,169-Er,0.279957078
25,243-Am,Fast,169-Tm,7.738791665
25,243-Am,Fast,168-Tm,2.90465E-05
25,243-Am,Fast,168-Yb,5.98727E-09
25,243-Am,Fast,168-Dy,0.000361183
25,243-Am,Fast,168-Ho,6.74851E-05
25,243-Am,Fast,168-Er,18.7039856
25,243-Am,Fast,167-Tm,2.36365E-07
25,243-Am,Fast,167-Dy,0.000511825
25,243-Am,Fast,167-Ho,0.015784564
25,243-Am,Fast,167-Er-1,1.43725E-10
25,243-Am,Fast,167-Er,33.41831699
25,243-Am,Fast,166-Tm,7.19847E-10
25,243-Am,Fast,166-Dy,1.256129536
25,243-Am,Fast,166-Ho-1,0.677591431
25,243-Am,Fast,166-Ho,0.155550963
25,243-Am,Fast,166-Er,98.28129917
25,243-Am,Fast,165-Er,5.03147E-07
25,243-Am,Fast,165-Tb,0.000989505
25,243-Am,Fast,165-Dy-1,7.23571E-06
25,243-Am,Fast,165-Dy,0.071865697
25,243-Am,Fast,165-Ho,200.5659163
25,243-Am,Fast,164-Ho-1,4.77171E-06
25,243-Am,Fast,164-Ho,3.54013E-06
25,243-Am,Fast,164-Er,0.027054085
25,243-Am,Fast,164-Gd,0.000552807
25,243-Am,Fast,164-Tb,0.003278546
25,243-Am,Fast,164-Dy,468.0577871
25,243-Am,Fast,163-Er,3.11622E-10
25,243-Am,Fast,163-Ho-1,6.12355E-11
25,243-Am,Fast,163-Ho,0.011060259
25,243-Am,Fast,163-Gd,0.002608031
25,243-Am,Fast,163-Tb,0.053184532
25,243-Am,Fast,163-Dy,1087.801111
25,243-Am,Fast,162-Ho-1,1.90808E-07
25,243-Am,Fast,162-Ho,2.34703E-08
25,243-Am,Fast,162-Eu,0.000576901
25,243-Am,Fast,162-Gd,0.057520375
25,243-Am,Fast,162-Tb,0.036180778
25,243-Am,Fast,162-Dy,2845.249608
25,243-Am,Fast,161-Ho-1,4.05531E-12
25,243-Am,Fast,161-Ho,4.46414E-08
25,243-Am,Fast,161-Eu,0.005162681
25,243-Am,Fast,161-Gd,0.059731621
25,243-Am,Fast,161-Tb,170.8908293
25,243-Am,Fast,161-Dy,6517.473281
25,243-Am,Fast,160-Tb,7.713023221
25,243-Am,Fast,160-Dy,21.75816832
25,243-Am,Fast,160-Sm,0.001426712
25,243-Am,Fast,160-Eu,0.016056126
25,243-Am,Fast,160-Gd,11704.60806
25,243-Am,Fast,159-Dy,0.001385826
25,243-Am,Fast,159-Sm,0.00510248
25,243-Am,Fast,159-Eu,0.868313898
25,243-Am,Fast,159-Gd,55.02674294
25,243-Am,Fast,159-Tb,19341.13647
25,243-Am,Fast,158-Tb-1,3.02509E-08
25,243-Am,Fast,158-Tb,0.731599797
25,243-Am,Fast,158-Dy,0.000774451
25,243-Am,Fast,158-Pm,0.001147223
25,243-Am,Fast,158-Sm,0.336454451
25,243-Am,Fast,158-Eu,3.609054467
25,243-Am,Fast,158-Gd,32101.14016
25,243-Am,Fast,157-Dy,5.41068E-09
25,243-Am,Fast,157-Tb,0.061091334
25,243-Am,Fast,157-Pm,0.008652191
25,243-Am,Fast,157-Sm,0.946119113
25,243-Am,Fast,157-Eu,117.2570725
25,243-Am,Fast,157-Gd,50046.423
25,243-Am,Fast,156-Tb-1,1.21784E-06
25,243-Am,Fast,156-Tb,7.06548E-05
25,243-Am,Fast,156-Nd,0.001504091
25,243-Am,Fast,156-Pm,0.051918046
25,243-Am,Fast,156-Sm,104.5036494
25,243-Am,Fast,156-Eu,4097.984658
25,243-Am,Fast,156-Gd,69370.95009
25,243-Am,Fast,155-Tb,2.47322E-06
25,243-Am,Fast,155-Nd,0.009305679
25,243-Am,Fast,155-Pm,0.149000977
25,243-Am,Fast,155-Sm,5.860005143
25,243-Am,Fast,155-Eu,96047.296
25,243-Am,Fast,155-Gd,7623.922354
25,243-Am,Fast,154-Eu-1,0.004448666
25,243-Am,Fast,154-Eu,71.38178578
25,243-Am,Fast,154-Gd,3.156999624
25,243-Am,Fast,154-Pr,0.000561642
25,243-Am,Fast,154-Nd,0.073520307
25,243-Am,Fast,154-Pm-1,0.230187298
25,243-Am,Fast,154-Pm,0.410573858
25,243-Am,Fast,154-Sm,140461.5685
25,243-Am,Fast,153-Gd,0.001408974
25,243-Am,Fast,153-Pr,0.004853189
25,243-Am,Fast,153-Nd,0.189016081
25,243-Am,Fast,153-Pm,2.54510937
25,243-Am,Fast,153-Sm,1411.936992
25,243-Am,Fast,153-Eu,195898.6922
25,243-Am,Fast,152-Eu-2,5.16323E-05
25,243-Am,Fast,152-Eu-1,0.000576713
25,243-Am,Fast,152-Eu,0.202911071
25,243-Am,Fast,152-Gd,0.301373509
25,243-Am,Fast,152-Ce,0.000276294
25,243-Am,Fast,152-Pr,0.013647999
25,243-Am,Fast,152-Nd,7.005882797
25,243-Am,Fast,152-Pm-2,0.339404322
25,243-Am,Fast,152-Pm-1,0.184950748
25,243-Am,Fast,152-Pm,1.105987903
25,243-Am,Fast,152-Sm,267539.9449
25,243-Am,Fast,151-Gd,2.97072E-07
25,243-Am,Fast,151-Ce,0.001039843
25,243-Am,Fast,151-Pr,0.15523324
25,243-Am,Fast,151-Nd,10.03596593
25,243-Am,Fast,151-Pm,1420.143428
25,243-Am,Fast,151-Sm,321653.2417
25,243-Am,Fast,151-Eu,1318.919071
25,243-Am,Fast,150-Pm,0.826239067
25,243-Am,Fast,150-Sm,1995.087601
25,243-Am,Fast,150-Ba,8.81339E-08
25,243-Am,Fast,150-La,0.000112411
25,243-Am,Fast,150-Ce,0.015887575
25,243-Am,Fast,150-Pr,0.083949346
25,243-Am,Fast,150-Nd,411682.8599
25,243-Am,Fast,149-Eu,3.44174E-06
25,243-Am,Fast,149-Ba,1.95066E-06
25,243-Am,Fast,149-La,0.000905516
25,243-Am,Fast,149-Ce,0.054841937
25,243-Am,Fast,149-Pr,2.844992115
25,243-Am,Fast,149-Nd,138.1640392
25,243-Am,Fast,149-Pm,4221.107507
25,243-Am,Fast,149-Sm,517858.8258
25,243-Am,Fast,148-Pm-1,2.810766271
25,243-Am,Fast,148-Pm,0.138688762
25,243-Am,Fast,148-Sm,22.18891469
25,243-Am,Fast,148-Cs,1.03681E-08
25,243-Am,Fast,148-Ba,4.64117E-05
25,243-Am,Fast,148-La,0.003899498
25,243-Am,Fast,148-Ce,1.090832689
25,243-Am,Fast,148-Pr-1,0.425335915
25,243-Am,Fast,148-Pr,2.671020985
25,243-Am,Fast,148-Nd,625968.8531
25,243-Am,Fast,147-Cs,1.92914E-07
25,243-Am,Fast,147-Ba,0.000549509
25,243-Am,Fast,147-La,0.046012647
25,243-Am,Fast,147-Ce,1.683068357
25,243-Am,Fast,147-Pr,26.2095648
25,243-Am,Fast,147-Nd,31959.8419
25,243-Am,Fast,147-Pm,655331.1369
25,243-Am,Fast,147-Sm,96546.7957
25,243-Am,Fast,146-Pm,0.053090355
25,243-Am,Fast,146-Sm,0.001231186
25,243-Am,Fast,146-Cs,1.20781E-05
25,243-Am,Fast,146-Ba,0.007540209
25,243-Am,Fast,146-La-1,0.110342205
25,243-Am,Fast,146-La,0.087252151
25,243-Am,Fast,146-Ce,32.92258447
25,243-Am,Fast,146-Pr,47.06995112
25,243-Am,Fast,146-Nd,971496.2918
25,243-Am,Fast,145-Pm,0.00110428
25,243-Am,Fast,145-Xe,1.1782E-06
25,243-Am,Fast,145-Cs,0.000250649
25,243-Am,Fast,145-Ba,0.051668219
25,243-Am,Fast,145-La,0.997954345
25,243-Am,Fast,145-Ce,8.361712888
25,243-Am,Fast,145-Pr,1056.325867
25,243-Am,Fast,145-Nd,1144593.413
25,243-Am,Fast,144-Pm,1.00456E-05
25,243-Am,Fast,144-Xe,2.91386E-05
25,243-Am,Fast,144-Cs-1,2.28188E-08
25,243-Am,Fast,144-Cs,0.002866264
25,243-Am,Fast,144-Ba,0.346242625
25,243-Am,Fast,144-La,2.136477929
25,243-Am,Fast,144-Ce,884869.4831
25,243-Am,Fast,144-Pr-1,0.009272063
25,243-Am,Fast,144-Pr,0.024971716
25,243-Am,Fast,144-Nd,483580.5668
25,243-Am,Fast,143-Xe,7.37703E-05
25,243-Am,Fast,143-Cs,0.021893082
25,243-Am,Fast,143-Ba,0.803852192
25,243-Am,Fast,143-La,63.89678801
25,243-Am,Fast,143-Ce,9022.020493
25,243-Am,Fast,143-Pr,84873.1739
25,243-Am,Fast,143-Nd,1677208.484
25,243-Am,Fast,142-Pr-1,3.72821E-05
25,243-Am,Fast,142-Pr,0.005840186
25,243-Am,Fast,142-Nd,1.973569157
25,243-Am,Fast,142-Xe,0.002262015
25,243-Am,Fast,142-Cs,0.048416916
25,243-Am,Fast,142-Ba,44.11010165
25,243-Am,Fast,142-La,392.0568889
25,243-Am,Fast,142-Ce,1759781.227
25,243-Am,Fast,141-Nd,4.92721E-10
25,243-Am,Fast,141-I,4.17463E-05
25,243-Am,Fast,141-Xe,0.011995962
25,243-Am,Fast,141-Cs,1.148751425
25,243-Am,Fast,141-Ba,76.17107302
25,243-Am,Fast,141-La,970.5657606
25,243-Am,Fast,141-Ce,200075.4155
25,243-Am,Fast,141-Pr,1460818.676
25,243-Am,Fast,140-Pr,1.04466E-08
25,243-Am,Fast,140-I,0.000717615
25,243-Am,Fast,140-Xe,0.285555339
25,243-Am,Fast,140-Cs,4.162973265
25,243-Am,Fast,140-Ba,86855.525
25,243-Am,Fast,140-La,2221.897785
25,243-Am,Fast,140-Ce,1750056.54
25,243-Am,Fast,139-Pr,1.2463E-08
25,243-Am,Fast,139-Ce-1,7.84267E-07
25,243-Am,Fast,139-Ce,0.197362675
25,243-Am,Fast,139-I,0.009857217
25,243-Am,Fast,139-Xe,1.731071066
25,243-Am,Fast,139-Cs,44.77350835
25,243-Am,Fast,139-Ba,405.4047862
25,243-Am,Fast,139-La,1996313.464
25,243-Am,Fast,138-La,58.720256
25,243-Am,Fast,138-Ce,0.012146704
25,243-Am,Fast,138-Te,0.000538785
25,243-Am,Fast,138-I,0.102125407
25,243-Am,Fast,138-Xe,60.80560703
25,243-Am,Fast,138-Cs-1,1.955962447
25,243-Am,Fast,138-Cs,158.2876272
25,243-Am,Fast,138-Ba,2215951.159
25,243-Am,Fast,137-Ce,2.34651E-07
25,243-Am,Fast,137-La,2.543578528
25,243-Am,Fast,137-Te,0.006760343
25,243-Am,Fast,137-I,1.009262799
25,243-Am,Fast,137-Xe,21.22932719
25,243-Am,Fast,137-Cs,2367700.05
25,243-Am,Fast,137-Ba-1,0.012641464
25,243-Am,Fast,137-Ba,31726.80952
25,243-Am,Fast,136-Cs-1,0.01618309
25,243-Am,Fast,136-Cs,1452.721738
25,243-Am,Fast,136-Ba-1,9.19528E-07
25,243-Am,Fast,136-Ba,38160.07551
25,243-Am,Fast,136-Sb,0.000165137
25,243-Am,Fast,136-Te,0.207442269
25,243-Am,Fast,136-I-1,1.390077537
25,243-Am,Fast,136-I,3.360810546
25,243-Am,Fast,136-Xe,2464112.33
25,243-Am,Fast,135-La,1.39763E-06
25,243-Am,Fast,135-In,1.63892E-11
25,243-Am,Fast,135-Sb,0.002878754
25,243-Am,Fast,135-Te,0.60766851
25,243-Am,Fast,135-I,2058.549649
25,243-Am,Fast,135-Xe-1,7.953131414
25,243-Am,Fast,135-Xe,2414.53451
25,243-Am,Fast,135-Cs-1,0.284418815
25,243-Am,Fast,135-Cs,2267714.935
25,243-Am,Fast,135-Ba-1,0.011847917
25,243-Am,Fast,135-Ba,5.687111491
25,243-Am,Fast,134-Cs-1,0.055706423
25,243-Am,Fast,134-Cs,208.4924782
25,243-Am,Fast,134-Ba,39.51155921
25,243-Am,Fast,134-In,7.00971E-09
25,243-Am,Fast,134-Sn,0.000126922
25,243-Am,Fast,134-Sb-1,0.040604782
25,243-Am,Fast,134-Sb,0.003039127
25,243-Am,Fast,134-Te,142.1258927
25,243-Am,Fast,134-I-1,3.173277939
25,243-Am,Fast,134-I,221.33795
25,243-Am,Fast,134-Xe-1,0.000340613
25,243-Am,Fast,134-Xe,2091744.557
25,243-Am,Fast,133-Ba,0.000865215
25,243-Am,Fast,133-In,3.72459E-07
25,243-Am,Fast,133-Sn,0.001434153
25,243-Am,Fast,133-Sb,3.445476449
25,243-Am,Fast,133-Te-1,128.7790956
25,243-Am,Fast,133-Te,23.5836648
25,243-Am,Fast,133-I-1,0.048509913
25,243-Am,Fast,133-I,5978.379872
25,243-Am,Fast,133-Xe-1,392.1748946
25,243-Am,Fast,133-Xe,33689.1892
25,243-Am,Fast,133-Cs,1845821.03
25,243-Am,Fast,132-Cs,0.00351315
25,243-Am,Fast,132-Ba,0.002668284
25,243-Am,Fast,132-Cd,9.44018E-10
25,243-Am,Fast,132-In,7.11477E-06
25,243-Am,Fast,132-Sn,0.189046452
25,243-Am,Fast,132-Sb-1,4.000607029
25,243-Am,Fast,132-Sb,3.780622239
25,243-Am,Fast,132-Te,18273.25113
25,243-Am,Fast,132-I-1,5.207464819
25,243-Am,Fast,132-I,41.70169526
25,243-Am,Fast,132-Xe,1566248.414
25,243-Am,Fast,131-Cs,5.15679E-05
25,243-Am,Fast,131-Cd,4.28824E-09
25,243-Am,Fast,131-In-1,5.42881E-05
25,243-Am,Fast,131-In,4.05216E-05
25,243-Am,Fast,131-Sn-1,0.29878623
25,243-Am,Fast,131-Sn,0.305564203
25,243-Am,Fast,131-Sb,52.21103563
25,243-Am,Fast,131-Te-1,956.599998
25,243-Am,Fast,131-Te,38.18704801
25,243-Am,Fast,131-I,31442.91077
25,243-Am,Fast,131-Xe-1,376.4352235
25,243-Am,Fast,131-Xe,1039094.404
25,243-Am,Fast,130-I-1,0.001721712
25,243-Am,Fast,130-I,0.501734372
25,243-Am,Fast,130-Xe,274.1478453
25,243-Am,Fast,130-Ag,3.63296E-12
25,243-Am,Fast,130-Cd,1.13387E-06
25,243-Am,Fast,130-In-2,0.000185992
25,243-Am,Fast,130-In-1,0.000185992
25,243-Am,Fast,130-In,9.7668E-05
25,243-Am,Fast,130-Sn-1,0.611164269
25,243-Am,Fast,130-Sn,1.372368448
25,243-Am,Fast,130-Sb-1,4.64148316
25,243-Am,Fast,130-Sb,23.25576452
25,243-Am,Fast,130-Te,582380.2037
25,243-Am,Fast,129-Cd,7.65169E-10
25,243-Am,Fast,129-In-1,0.000130321
25,243-Am,Fast,129-In,6.22908E-05
25,243-Am,Fast,129-Sn-1,1.098245832
25,243-Am,Fast,129-Sn,1.036786954
25,243-Am,Fast,129-Sb-1,0.726146504
25,243-Am,Fast,129-Sb,204.6071235
25,243-Am,Fast,129-Te-1,8220.747403
25,243-Am,Fast,129-Te,14.53571136
25,243-Am,Fast,129-I,309725.3897
25,243-Am,Fast,129-Xe,0.007269064
25,243-Am,Fast,128-Cd,9.29263E-09
25,243-Am,Fast,128-In-1,0.000152751
25,243-Am,Fast,128-In,0.000179998
25,243-Am,Fast,128-Sn-1,0.022374001
25,243-Am,Fast,128-Sn,25.97046119
25,243-Am,Fast,128-Sb-1,0.313014025
25,243-Am,Fast,128-Sb,237.7020069
25,243-Am,Fast,128-Te,190365.4193
25,243-Am,Fast,127-Ag,6.91813E-16
25,243-Am,Fast,127-Cd,6.2049E-08
25,243-Am,Fast,127-In-1,0.001264443
25,243-Am,Fast,127-In,0.00036964
25,243-Am,Fast,127-Sn-1,0.403976146
25,243-Am,Fast,127-Sn,24.25766673
25,243-Am,Fast,127-Sb,1663.161309
25,243-Am,Fast,127-Te-1,7007.49286
25,243-Am,Fast,127-Te,20.9018761
25,243-Am,Fast,127-I,108441.4547
25,243-Am,Fast,126-Ag,1.13078E-14
25,243-Am,Fast,126-Cd,4.09597E-07
25,243-Am,Fast,126-In-1,0.000736114
25,243-Am,Fast,126-In,0.000719104
25,243-Am,Fast,126-Sn,76566.50148
25,243-Am,Fast,126-Sb-2,0.000129554
25,243-Am,Fast,126-Sb-1,0.02700498
25,243-Am,Fast,126-Sb,21.91698276
25,243-Am,Fast,126-Te,922.9076876
25,243-Am,Fast,125-Ag,4.23007E-13
25,243-Am,Fast,125-Cd-1,1.22579E-12
25,243-Am,Fast,125-Cd,1.66424E-06
25,243-Am,Fast,125-In-1,0.005157345
25,243-Am,Fast,125-In,0.000993668
25,243-Am,Fast,125-Sn-1,0.590960088
25,243-Am,Fast,125-Sn,689.2348096
25,243-Am,Fast,125-Sb,37621.40685
25,243-Am,Fast,125-Te-1,167.5871198
25,243-Am,Fast,125-Te,5086.235977
25,243-Am,Fast,124-Sb-2,0.0004418
25,243-Am,Fast,124-Sb-1,3.79942E-05
25,243-Am,Fast,124-Sb,4.685352166
25,243-Am,Fast,124-Te,20.74059797
25,243-Am,Fast,124-Ag,6.9498E-12
25,243-Am,Fast,124-Cd,1.3407E-05
25,243-Am,Fast,124-In-1,0.002027891
25,243-Am,Fast,124-In,0.001731497
25,243-Am,Fast,124-Sn,40132.44079
25,243-Am,Fast,123-I,2.28117E-07
25,243-Am,Fast,123-Te-1,0.193489984
25,243-Am,Fast,123-Te,0.422009135
25,243-Am,Fast,123-Ag,1.88094E-06
25,243-Am,Fast,123-Cd-1,2.29622E-06
25,243-Am,Fast,123-Cd,0.000548868
25,243-Am,Fast,123-In-1,0.01544951
25,243-Am,Fast,123-In,0.004672451
25,243-Am,Fast,123-Sn-1,2.729443611
25,243-Am,Fast,123-Sn,2776.579941
25,243-Am,Fast,123-Sb,30569.1645
25,243-Am,Fast,122-Sb-1,8.16385E-05
25,243-Am,Fast,122-Sb,0.134048323
25,243-Am,Fast,122-Te,12.81216285
25,243-Am,Fast,122-Ag-1,4.70807E-05
25,243-Am,Fast,122-Ag,1.41993E-05
25,243-Am,Fast,122-Cd,0.003557947
25,243-Am,Fast,122-In-2,0.002234056
25,243-Am,Fast,122-In-1,0.002130591
25,243-Am,Fast,122-In,0.000653427
25,243-Am,Fast,122-Sn,31866.55871
25,243-Am,Fast,121-Te-1,1.22097E-05
25,243-Am,Fast,121-Te,1.84408E-06
25,243-Am,Fast,121-Ag,0.000198239
25,243-Am,Fast,121-Cd-1,0.003257576
25,243-Am,Fast,121-Cd,0.007996742
25,243-Am,Fast,121-In-1,0.100205966
25,243-Am,Fast,121-In,0.01542038
25,243-Am,Fast,121-Sn-1,2118.248398
25,243-Am,Fast,121-Sn,110.2323836
25,243-Am,Fast,121-Sb,26235.89523
